Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,30,53,302.59615384615,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,24,54,295,
Bariani Road Race,2010-03-20,Men 3   ,54,62,310.16129032258,
Sonora Road Race,2010-05-2,Men 3   ,12,16,311.34950851013,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,30,43,295.66619047619,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,DNF,28,367.84662903226,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,36,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,57,62,347.20896028443,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,35,38,373.41712234656,
Winters Road Race,2011-08-27,Men Master 30+,DNP,45,,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,21,24,342.84782852033,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,13,24,304.99113498765,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,48,60,390.9115,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,40,57,417.1004959575,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,61,80,353.05357971794,
Land Park Criterium,2013-03-16,Men Cat 1/2,61,73,320.69907667272,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,DNF,58,366.10736111111,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,53,57,479.86966049383,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,DNF,73,364.41516666667,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,10,55,309.56028511962,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,16,25,377.355625,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,DNF,31,425.58133333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,33,40,393.8523,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,17,28,355.08660714286,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,21,43,355.36704761905,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,27,49,368.46952777778,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,61,82,379.48325203252,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,62,82,379.48325203252,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,31,41,374.87233333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,33,39,402.16359649123,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,46,52,422.54932051282,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,65,71,424.87784285714,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,45,48,482.80196048076,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,42,52,431.51217391304,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,25,35,382.25645098039,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,40,56,417.27557142857,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,16,54,341.22204761905,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,11,32,372.48536111111,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,53,55,457.68021604938,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,DNF,84,460.73224761905,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,DNF,49,471.57574074074,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,5,49,285.45916666667,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,17,63,346.62307142857,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,56,66,387.81859895833,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,9,37,345.87751404151,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,DNF,46,415.741,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,18,33,407.11445454545,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,DNF,48,463.80225,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,DNF,40,491.68747058824,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,27,30,442.9955,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,66,80,448.44742857143,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,60,69,,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,31,39,470.98568137255,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,DNF,41,488.703,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,DNF,56,516.36602564103,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,DNF,55,509.73365277778,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,18,58,375.82395833333,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,52,59,522.53102380952,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,47,59,542.25800257835,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,DNF,35,538.4484375,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,27,32,479.1821875,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,32,46,469.10585185185,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,19,41,444.37,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,41,53,472.56284057971,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,48,78,460.36761290323,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,31,47,455.26395,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,51,71,510.34877777778,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,40,67,486.19718518519,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,40,51,518.39178030303,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,42,44,516.25984126984,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,DNF,54,509.22072,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,16,26,485.62215116665,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,32,44,458.20484210526,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,29,41,493.2526900161,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,18,18,508.12307407407,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,21,52,433.21550877193,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,34,44,507.349,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,33,35,525.29720588235,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,19,41,436.85055,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,29,35,497.98741176471,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,47,57,468.57661078626,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,DNP,68,,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,DNP,31,,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,8,26,389.33837108836,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,DNF,49,470.73431273551,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,41,56,479.46638289788,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,41,45,535.30587771619,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,DNP,32,,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,32,35,454.8517142119,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,18,39,333.12709061285,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,DNP,54,,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,36,45,471.42111781539,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,13,19,374.13322726638,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,16,38,323.44343911573,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,DNP,46,,
