Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,53979,Matt,Howley,EMC2,00:55:39,378145,,,
Men 3,2,85625,Daniel,Mackey,Scarlet Fire Racing,00:56:07,410498,,,
Men 3,3,50333,Neil,Thomas,Scarlet Fire Racing,00:57:56,254133,,,
Men 3,4,73662,Joel,Melby,Illini Cycling,00:59:19,392754,,,
Men 4,1,68617,Preston,Jackson,Peoria Bicycle Club,00:56:59,358767,,,
Men 4,2,76121,Jeffrey,Turner,Wild Card Cycling,00:59:57,392785,,,
Men 4,3,25077,Trent,Williams,Spidermonkey,01:00:08,306386,,,
Men 4,4,37181,James,Pirzyk,Wild Card Cycling,01:02:29,304015,,,
Men 4,5,37268,Ryan,Harden,Wild Card Cycling,01:05:15,345744,,,
Men 5,1,68606,Joe,Manley,Unattached,00:31:52,423494,,,
Men 5,2,97634,Gregory,Glosser,Unattached,00:31:52,423575,,,
Men 5,3,103982,Franklin,Holcomb,Franco Bicycles Racing,00:35:48,,,,
Men Junior 15-18,1,103978,Jack,Knetl,Unattached,00:33:57,,,,
Men Junior 15-18,2,103979,Evan,Coats,Unattached,00:48:14,,,,
Men Master 40-49,1,37270,Brady,Jordan,Korte Hammer Down,00:55:01,267937,,,
Men Master 40-49,2,103977,Jim,Wolter,Amphibian Multisport,00:57:06,416547,,,
Men Master 40-49,3,36695,Colm,Flannery,Peoria Bicycle Club,00:58:50,263421,,,
Men Master 50-59,1,26988,Mark,Swartzendruber,Scarlet Fire Racing,00:53:30,154822,,,
Men Master 50-59,2,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,00:53:59,187903,,,
Men Master 50-59,3,69704,Reed,Oliff,Lamb Little Racing,00:55:10,192928,,,
Men Master 50-59,4,23048,Michael,Davis,Unattached,00:58:05,440944,,,
Men Master 50-59,5,103980,Vance,Barr,Scarlet Fire Racing,01:03:32,,,,
Men Master 60-64,1,62001,Robert,Schlumpberger,Unattached,01:10:33,366592,,,
Men Master 65-69,1,62241,Richard,Raspet,Oxford Cycling,00:28:37,29198,,,
Men Open,1,61936,Bryce,Mead,Meade's Bike Shop,00:52:13,165869,188.04533098518,253.3125936494,
Men Open,2,27057,Eric,Blankinship,EGO p/b Sammy's Bikes,00:55:12,265147,335.09998117949,278.0726183845,
Men Open,3,26959,Ryan,Fay,XXX,00:55:40,288405,321.23,302.8326431196,
Men Open,4,37368,Kyle,Cress,Korte Hammer Down,00:55:54,255040,333.95533570939,327.59266785469,
Men Open,5,26945,Ryan,O'boyle,XXX,01:05:00,299155,279.95,352.35269258979,
Men Open,6,103981,Alexander,Itkin,Spidermonkey,01:06:48,433864,450,377.11271732489,
Women 4,1,50268,Kelly,Clarke,Spidermonkey,00:32:50,334580,569.0128384057,538.72375467322,
Women 4,2,95703,Jasmin,Welter,BFF,00:33:47,418121,617.24602746475,564.89784560373,
Women 4,3,94927,Kelsey,Phillips,Spidermonkey,00:34:34,425714,609.48698304027,591.07193653424,
Women 4,4,78600,Amber,Ritter,BFF,00:35:07,402885,626.74761022313,617.24602746475,
Women 4,5,99949,Susan,Tackabury,Unattached,00:35:17,437416,624.21687223414,643.42011839526,
Women 4,6,88265,Julie,Turner,Wild Card Cycling,00:35:44,412634,601.76544580891,669.59420932578,
Women 4,7,95709,Kathy,Austin,BFF,00:36:41,322976,627.59136177604,695.76830025629,
Women Open,1,27213,Sue,Wellinghoff,XXX,01:06:48,311622,,,
Women Open,2,88270,Kelley,Wegeng,Wild Card Cycling,01:09:15,308836,,,
Women Open,3,98279,Sara,Browning,Spidermonkey,01:12:26,439527,,,
