Race Name,Race Date,Category Name,Place,Total Racers,Points
New Glarus Road Race,2018-08-18, Category 4/5,28,46,487.80716299563,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Open,3,11,391.70786991477,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Open,6,10,485.06358149782,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Open,5,10,462.01673186492,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Open,3,4,,
La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,12,24,442.73989505053,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,19,32,468.78416666667,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,23,29,510.19296153846,
Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,20,21,529.89265349225,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,7,53,379.90762785431,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,13,23,462.39457521319,
Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,9,18,436.65710546861,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,7,24,431.51829166667,
Project Echelon Omnium,2019-08-11,Masters 50+ Category 4/5,1,3,,
