Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men collegiate A  ,4,11,237.06317229417,
The UA Criterium ,2012-01-21,Men cat 4  ,3,40,346.31578947368,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,1,38,340,
Bicycle Haus Criterium,2012-01-28,Men Cat A  19-99,3,7,258.33333333333,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,14,98,355.91836734694,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,21,94,365.53191489362,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,47,78,410.76923076923,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,2,98,341.22448979592,
Avondale Criterium Series,2013-01-20,Men Cat 3,27,36,386.34942156863,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,20,37,323.17730176768,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,7,26,362.96766666667,
Sun Devil Classic,2013-02-9,Men Cat 3,4,35,312.64849787136,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,4,34,307.16730179293,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,9,67,299.32788014261,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,5,55,307.71220821462,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,14,50,321.71408,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,8,50,289.62448097053,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,4,49,302.80876204574,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,34,47,377.03121342881,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,4,40,344.10812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,6,40,331.84954691582,
Arizona State Road Race Championship,2013-04-20,Men Cat 3,2,22,297.35550709761,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,25,30,415.13226190476,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,6,59,302.27025385467,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,5,58,273.88461467236,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,4,51,260.24884859769,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,1,51,290.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,12,49,288.37877150849,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,DNF,38,393.46383333333,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,18,34,371.5126875,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,31,44,331.33166666667,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,DNF,39,349.63436363636,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,24,44,389.38387742314,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,22,30,333.67634615385,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,7,33,330.46940538194,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,29,45,348.9864,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,14,19,349.77610904111,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,9,26,219.1448030303,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,5,47,238.10264848628,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,12,45,250.70108333333,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,20,41,282.21243333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,4,41,239.22599055421,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,7,46,255.61061382326,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,26,46,315.38523809524,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,28,42,344.67366666667,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,33,41,389.88966666667,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,32,32,363.56444791667,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,26,30,349.43338461538,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,3,27,265.36333333333,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,18,40,370.65853125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,10,78,251.55789924124,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,12,69,259.84080882353,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,37,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,5,64,239.44806581812,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,19,30,341.96761119795,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,13,51,265.30977333333,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,4,41,247.42158333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,4,41,247.42158333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,25,38,320.75670429563,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,36,90,296.65534271703,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 2,4,11,284.93184375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,17,25,354.87951515152,
Arizona State Time Trial Championships,2015-09-13,Men CAT2,3,5,,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,33,52,429.00671180556,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,28,36,358.79402821144,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,27,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,10,45,274.13991666667,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,4,34,304.92073529412,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,19,34,384.73845238095,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,23,75,289.83751256554,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,20,75,330.73044166667,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,38,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,19,63,313.50272704443,
Flapjack Flats Time Trial,2016-02-27,Men - P/1/2,11,21,293,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,16,38,306.23477087161,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,20,28,384.63572435065,
Sun Devil Omnium - TT,2018-01-20,Men   Pro/Cat 1/2/3,6,13,308.56776771891,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,23,36,387.66557843137,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,DNF,18,443.9724823344,
San Tan Crit,2018-02-10,Men   Cat. 2/3,26,34,449.2127413246,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,7,22,334.70421051324,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,DNF,22,513.3754714497,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,26,63,333.94564516129,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,53,63,454.055,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,37,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,47,54,425.13574437798,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,7,29,285.81228571429,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,6,29,335.35703846154,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,17,24,395.66862913829,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,8,24,335.10264735558,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 2,1,4,,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,7,20,342.90233532986,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,32,49,399.08542857143,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,10,12,421.81573333333,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,5,32,392.48127565816,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,16,53,320.51205309863,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,45,50,440.97946666667,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,37,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,43,47,443.1970878993,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,7,29,308.73085033775,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,7,29,308.73085033775,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,10,23,364.95454534671,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,16,23,394.23709090909,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,8,23,342.19600077565,
Flagstaff Omnium - RR,2019-06-1,Men 15+ Pro/Cat 1/2/3,2,9,358.411,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,DNF,25,432.81628457502,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  Pro 1/2,5,5,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 2,2,3,,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,10,25,192.5,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,9,22,191.81818181818,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,9,25,259.00778225191,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,19,22,291.56432941882,
Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,18,25,302.60048538831,
Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,19,23,292.00020851867,
Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,8,23,143.40909090909,
Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,15,23,214.56186931563,
Tour of the Gila Road Race,2022-05-1,Men Cat1/2,18,20,303.08394576037,
Tour of the Gila GC Results,2022-05-1,Men Cat1/2,18,20,170,
Iron Horse Bicycle Classic,2023-05-27,Men  19-34,32,97,419.38089204359,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 2,4,6,205,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,60,96,258.59375,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,42,78,251.92307692308,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,54,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,53,78,370.92210488871,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,11,24,338.41483141131,
