Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Women 4,5,33,529.86937777778,
Gapers Block Crits,2013-03-25,Women Cat 4,11,26,575.76865384615,
Gapers Block Crits,2013-03-26,Women Cat 4,3,21,525.5724,
Gapers Block Crits,2013-03-27,Women Cat 4,5,27,530.62292307692,
Gapers Block Crits,2013-03-28,Women Cat 4,8,30,549.24373333333,
Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,20,28,601.17630952381,
Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,12,23,507.74,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,11,34,550.03229498911,
Joseph Sheehan Road Race,2013-04-28,Women Cat 4,1,10,466.89457661104,
Tour de Champaign,2013-05-4,Women Cat 1/2/3/4,10,18,441.08616666667,
Urbana Grand Prix,2013-05-5,Women Cat 3/4,8,19,524.10459259259,
Tour of Galena - TT,2013-06-8,Women Cat 4,3,34,471.16901699441,
Tour of Galena - RR,2013-06-8,Women Cat 4,3,39,463.74277709379,
Tour of Galena - Crit,2013-06-9,Women Cat 4,2,28,465.46438461538,
Tour of Galena,2013-06-9,Women Cat 4,2,27,456.72443502053,
Tour of Lawrence - RR,2013-06-29,Women Cat 4,6,22,492.04179456415,
Tour of Lawrence - Crit,2013-06-30,Women Cat 4,3,32,453.61111511262,
Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,2,16,466.57742857143,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,20,66,519.80105712422,
Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,16,24,490.834125,
Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,9,26,500.14972222222,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,17,32,523.80182222222,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,17,25,528.196,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,15,51,454.09818666667,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,24,53,483.73553846154,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,DNF,42,615.22633333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,14,22,514.14193939394,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,13,27,500.27646153846,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,16,20,567.6645,
Urbana Grand Prix,2015-05-3,Women Cat 3/4,6,18,479.95162962963,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,30,42,587.14546031746,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 3/4,25,34,564.51723529412,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,40,57,584.39914880952,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,32,35,590.42453125,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,17,25,579.32327777778,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,13,25,530.07,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,20,24,599.16584793179,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,7,17,507.80858549383,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,4,9,506.172,
Bryan Park Circuit Race,2017-07-9,Women Senior Pro 1/2/3,7,7,548.215,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,19,35,462.11359803922,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,18,37,455.03427777778,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,22,49,452.4683125,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,21,46,449.09533091787,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,23,53,506.48028,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,33,53,556.89584615385,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,11,54,445.46282098765,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,7,42,436.79285714286,
