Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,20,35,311.51262116054,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,4,57,332.5397722885,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,24,58,294.65517241379,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,27,60,307.05290102581,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,17,55,353.70339122583,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,22,33,327.93640282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,38,47,333.26086956522,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,7,74,318.57756541037,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,64,68,361.78753569224,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,55,57,348.99644779855,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,15,33,322.00113052382,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,22,64,297.97979042228,
Sunny King Criterium,2012-04-21,Men Cat 3  ,11,33,297.89911724221,
Sunny King Criterium,2012-04-21,Men  Juniors 15-16,4,11,343.89811289697,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,29,31,323.06945805688,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,14,67,273.17088256134,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,7,17,380.22370833333,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,32,45,293.61685135252,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,43,83,366.48803174608,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,23,83,316.20999467214,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,24,72,335.82706955079,
Georgia State Time Trial Championships ,2012-09-1,Men Junior 15-18  ,1,2,,
Greenville Spring Series,2013-02-10,Men Cat 3,15,56,292.60931379081,
Greenville Spring Series,2013-02-16,Men Cat 3,9,37,317.64764553319,
Greenville Spring Series,2013-02-17,Men Cat 3,18,44,317.85118956341,
Greenville Spring Series,2013-03-2,Men Cat 3,38,41,400.92804310375,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,20,44,407.47247177363,
Greenville Spring Series,2013-03-3,Men Cat 3,12,41,309.96669725936,
Blythewood Omnium - TT,2013-03-9,Men Cat3/4,17,24,372.29483318587,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,42,52,395.69605769231,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,18,42,340.56971728551,
Union City Mayor's Race,2013-03-16,Men CAT 3,23,29,379.67284411016,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,23,29,362.30380243539,
Union City Mayor's Race,2013-03-17,Men CAT 3,7,38,298.70848941288,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,24,42,364.16483333333,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 17-18,2,3,,
Sunny King Criterium,2013-04-20,Men Cat 3,22,56,341.37434405163,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,9,25,379.69527777778,
Foothills Road Race,2013-04-21,Men Cat 2/3,41,62,334.91651059791,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,27,42,355.43321428571,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,5,25,340.24844444444,
Historic Roswell Criterium,2013-04-28,Cat 3/4,14,39,343.27253374623,
Historic Roswell Criterium,2013-04-28,Juniors 15-18                                     ,4,12,400.92859895833,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,19,54,311.48647619048,
Gainesville Gran Prix - ITT,2013-05-18,Men 3,5,16,332.2520271554,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,7,24,350.78718736536,
Gainesville Gran Prix - RR,2013-05-19,Men 3,12,21,387.05027777778,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,68,116,333.44806653189,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,95,148,386.22586273832,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,14,30,366.10383333333,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,5,13,354.85605555556,
Grant Park Criterium,2013-08-18,Men CAT 3,3,32,326.75383333333,
 Gainesville Gran Prix - RR,2014-03-29,Men  JUNIORS 17-18,1,1,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,16,52,334.81052564103,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,10,50,328.45756,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 17-18,2,2,,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,62,62,433.54516129032,
