First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Lampe,Pine Flat Road Race,2015-02-15,Men Master 55+,12,13,488.63881706474,
David,Lampe,Cantua Creek Road Race,2015-02-14,Men Master 55+,11,12,502.7578,
David,Lampe,Mt Whitney Stage Race - GC,2014-08-24,Men Master 60+ Open,6,6,505.24450303092,
David,Lampe,Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 60+ Open,6,6,498.88568333333,
David,Lampe,Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 60+ Open,6,6,498.88568333333,
David,Lampe,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 60+,5,5,,
David,Lampe,Death Valley Road Stage Race Stage 2,2014-05-25,Men Master 55+,4,5,,
David,Lampe,Death Valley Road Stage Race Stage 1,2014-05-24,Men Master 55+,5,5,,
David,Lampe,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,21,21,569.33866666667,
David,Lampe,Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,10,10,571.9926,
Mike,Perry,Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,11,26,436.80113888889,
David,Lampe,Tuttle Creek Road Race,2014-03-15,Men Cat 1/2/3/4 Master 55+,8,10,532.9308,
David,Lampe,Pine Flat Road Race,2014-02-16,Men Cat 5  ,23,26,562.5,
David,Lampe,Cantua Creek Road Race,2014-02-15,Men Cat 5  ,14,16,546.875,
David,Lampe,Sherman Pass Road Race,2013-07-20,Men master 60-64,2,2,,
Mike,Perry,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,7,29,389.54635228378,
Mike,Perry,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,5,29,389.10893478096,
Phil,Diebel,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,45,45,648.50565388496,
