Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,94424,Cameron,Bronstein,Team Mike's Bikes p/,15:23.2,425803,339.89,286.25733333333,
Men Cat 2,2,106276,Samuel,Boardman,Big Orange Cycling,15:49.8,456576,347.43,287.87815,
Men Cat 2,3,71969,Logan,Bass,SDBC/EMERALD TEXTILE,15:53.7,392695,326.54,289.49896666667,
Men Cat 2,4,50751,James,Snitzer,EGO p/b Sammy's Bike,16:05.9,365674,305.15,291.11978333333,
Men Cat 2,5,42267,Ben,Duncan,El Grupo,16:08.4,342602,343.89,292.7406,
Men Cat 2,6,106327,Brandon,Baker,Fig Mtn Brew Racing,16:12.1,459871,348.89,294.36141666667,
Men Cat 2,7,75134,Nick,Perhala,Monster Media/Spy Ra,16:13.4,400476,322.74,295.98223333333,
Men Cat 2,8,116837,Eugenio,Mirafuentes,BIKE ZONE JUVENIL,16:20.1,,285.7647991453,297.60305,
Men Cat 2,9,22232,Scott,Lundy,Serious Cycling,16:24.1,378857,301.15,299.22386666667,
Men Cat 2,10,21236,Christopher,Wyman,Pacific Premier Bank,16:39.2,301042,342.45,300.84468333333,
Men Cat 2,11,42010,Bruno,Suttles,Davis Bike Club Elit,16:42.9,332032,360.49,302.4655,
Men Cat 2,12,71434,Joseph,Garey,Monster Media P/B Sp,16:47.1,390013,368.27,304.08631666667,
Men Cat 2,13,43760,Zachary,Morvant,Dolce Vita Freewheel,16:47.6,368368,357.81,305.70713333333,
Men Cat 2,14,44139,Brandon,Jones,SDBC/EMERALD TEXTILE,16:51.6,306357,321.65,307.32795,
Men Cat 2,15,90390,John,Janneck,TRU / Trace3 Racing,16:53.6,419309,338.34,308.94876666667,
Men Cat 2,16,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILE,16:55.8,407520,357.96,310.56958333333,
Men Cat 2,17,116838,Emiliano,Mirafuentes,BIKE ZONE JUVENIL,17:00.1,,293.32176495726,312.1904,
Men Cat 2,18,90389,Robert,Pearce,Big Orange,17:01.8,407231,307.86,313.81121666667,
Men Cat 2,19,53557,Tate,Litchfield,Allegiant Travel pb,17:07.8,255796,317.98,315.43203333333,
Men Cat 2,20,42583,Anthony,Fitch,Pacific Premier Bank,17:10.9,297159,316.05,317.05285,
Men Cat 2,21,83376,Kyle,Thornton,TRU / Trace3 Racing,17:11.4,398391,359.02,319.484075,
Men Cat 2,22,91967,Sean,Allen,Dolce Vita Freewheel,17:12.1,424087,339.04,319.484075,
Men Cat 2,23,36232,Eric,Balog,Hoback Sports/JHAF,17:17.7,332838,296.36,321.9153,
Men Cat 2,24,74145,Alex,Driscoll,US Military Enduranc,17:22.4,267611,300.57,326.77775,
Men Cat 2,25,19495,Timothy,Lang,LOW Factory Racing,17:22.6,257848,350.87,326.77775,
Men Cat 2,26,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,17:23.4,383065,319.59,326.77775,
Men Cat 2,27,91544,Leo,Oneill,El Grupo,17:23.4,398509,332.38,326.77775,
Men Cat 2,28,38049,Michael,Ferrell,Canyon Bicycles - Sh,17:24.5,254614,346.41,326.77775,
Men Cat 2,29,71533,Chris,Bosco,Velo Reno,17:31.5,379492,385.16,334.88183333333,
Men Cat 2,30,42268,Keenan,Duncan,El Grupo,17:33.4,342600,371.38,334.88183333333,
Men Cat 2,31,16428,John,Echeveste,Fig Mtn Brew Racing,17:34.0,268389,371.53,334.88183333333,
Men Cat 2,32,95269,Jack,Duncan,Audi,17:36.6,414898,370.95,334.88183333333,
Men Cat 2,33,94920,Marco,Wajda,LAPT-Wilde Subaru El,17:37.6,430954,365.51,334.88183333333,
Men Cat 2,34,24332,Max,Cronyn,El Grupo,17:42.4,277670,332.89,339.74428333333,
Men Cat 2,35,55605,David,Priest,Fig Mtn Brew Racing,17:51.1,346580,342.89,346.22755,
Men Cat 2,36,71392,Jonathan,Mckenzie,TRU / Trace3 Racing,17:52.4,392724,319.62,346.22755,
Men Cat 2,37,38596,Nick,Kreeger,,17:54.5,348242,374.44,346.22755,
Men Cat 2,38,50444,Zach,Shone,Athlete Octane,17:56.7,367364,337.05,346.22755,
Men Cat 2,39,118343,Michael,Barker,Team Velocity/ East,17:58.0,394191,351.31,346.22755,
Men Cat 2,40,10646,Brent,Emoff,AMain Cycling Team,17:58.9,259427,384.38,346.22755,
Men Cat 2,41,46369,Robert,Angle,TRU / Trace3 Racing,18:00.0,273166,349.07,346.22755,
Men Cat 2,42,43318,Aubrey,Smentkowski,Cycles Veloce/Team S,18:04.8,328030,352.07,352.71081666667,
Men Cat 2,43,43395,James,Hilyer,Tru Cycling/ TRU/TRA,18:10.1,291935,332.33,355.14204166667,
Men Cat 2,44,71668,Ryan,Szabo,Pacific Premier Bank,18:10.1,382998,316.83,355.14204166667,
Men Cat 2,45,18368,Adam,Ocamb,Limitless Cycling p/,18:14.8,297136,361.83,360.00449166667,
Men Cat 2,46,72710,Vincent,Gonzales,Tru/trace3,18:15.9,396137,345.48,360.00449166667,
Men Cat 2,47,79043,Kirk,Nordgren,Fig Mtn Brew Racing,18:16.6,251687,356.66,360.00449166667,
Men Cat 2,48,77379,Andrew,Giniat,EGO p/b Sammy's Bike,18:17.6,263035,338.66,360.00449166667,
Men Cat 2,49,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILE,18:21.6,333366,340.79,367.29816666667,
Men Cat 2,50,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILE,18:24.0,274079,354.49,367.29816666667,
Men Cat 2,51,65917,Marcus,Beltramo,Dolce Vita Freewheel,18:25.7,380345,371.56,367.29816666667,
Men Cat 2,52,45196,Christian,Husband,Monster Media Junior,18:27.3,291064,391.9,367.29816666667,
Men Cat 2,53,71412,Thomas,Adamson,Tru/Trace3 p/b Fulle,18:27.4,393231,382.96,367.29816666667,
Men Cat 2,54,87681,Dakota,Gracey,Pacific Premier Bank,18:30.4,394110,377.55,372.971025,
Men Cat 2,55,61438,Alec,Carlson,SPBRC,18:31.9,271992,339.68,372.971025,
Men Cat 2,56,73099,Emile,Goguely,Form+Data,18:39.5,394972,370.22,377.02306666667,
Men Cat 2,57,90336,Steven,Fuller,Full Circle Cycling,18:42.1,416256,387.41,377.02306666667,
Men Cat 2,58,38006,Jake,Spelman,Athlete Octane Racin,18:44.8,305505,369.02,377.02306666667,
Men Cat 2,59,91021,Ryan,Jones,Dolce Vita Freewheel,18:48.4,380872,365.51,381.88551666667,
Men Cat 2,60,15795,Ryan,Oakes,AMain Cycling Team,18:48.9,258824,371.61,381.88551666667,
Men Cat 2,61,71904,Rex,Roberts,Pacific Premier Bank,18:51.2,197592,345.74,381.88551666667,
Men Cat 2,62,21283,Tucker,Eurman,Fig Mtn Brew,18:54.5,301465,309.06855467433,385.93755833333,
Men Cat 2,63,102604,Jack,Rexer,SJBC,18:56.6,399334,424.42,385.93755833333,
Men Cat 2,64,50232,Daniel,Ortiz,Stage 2,19:01.8,,352.8568,388.36878333333,
Men Cat 2,65,51178,Mike,Russell,TRU / Trace3 Racing,19:05.3,339734,365.05,390.80000833333,
Men Cat 2,66,71647,Leo,Reyes,Full Circle Cycling,19:07.1,371906,334.51,390.80000833333,
Men Cat 2,67,71419,Alvin,Escajeda,Endo CNCPT Team,19:15.9,393730,379.82,393.23123333333,
Men Cat 2,68,48794,Austin,Venhuizen,,19:26.2,356348,319.64,394.85205,
Men Cat 2,69,118974,Scott,Turner,Monster Media/Spy Ra,19:46.7,390674,380.11771398011,396.47286666667,
Men Cat 2,70,39271,Spencer,Ito,,19:49.7,331486,372.87,398.09368333333,
Men Cat 2,71,51205,Shelby,Burton,Rock N Road,19:52.8,314932,351.36,400.52490833333,
Men Cat 2,72,89995,James,Stocker,,19:55.7,415407,447.67,400.52490833333,
Men Cat 2,73,84126,Anthony,Smith,TRU/TRACE3 Racing pb,20:16.7,390616,334.48031428571,402.95613333333,
Men Cat 2,74,101378,Wyatt,Funk,Team Velocity/East W,20:19.9,433386,427.98,404.57695,
Men Cat 2,75,41950,Daniel,Zitter,SDBC/EMERALD TEXTILE,20:30.5,336890,360.79538284966,406.19776666667,
Men Cat 2,76,42235,Scott,Arnold,Athlete Octane,20:46.3,1957,354.3,407.81858333333,
Men Cat 2,77,72133,Christopher,Rea,,20:59.1,394667,397.31,409.4394,
Men Cat 2,78,71375,Juan,Garibay,Full Circle Cycling,21:18.0,391969,329.48,411.06021666667,
Men Cat 2,79,71464,Jose,Reyes,Full Circle Cycling,21:55.5,393485,362.86,413.49144166667,
Men Cat 2,80,76620,Cooper,Shanks,Dolce Vita Freewheel,21:55.5,400645,365.72,413.49144166667,
Men Cat 3,1,116676,Ben,Demaree,,16:01.4,473287,384.87,320.35083333333,
Men Cat 3,2,104701,Chad,Hall,USAT,16:12.6,443601,361.53,322.20626893939,
Men Cat 3,3,106315,Chris,Edmunds,Team Velocity/ EWB,16:50.5,425514,384.25,324.06170454545,
Men Cat 3,4,119950,Sean,Yeager,OTR Racing,16:52.2,289894,335.34,325.91714015152,
Men Cat 3,5,72059,Dylan,Oliva,Bike Improve,16:52.7,390977,397.85,327.77257575758,
Men Cat 3,6,91261,Christopher,Besaw,Swami's Cycling Club,16:53.7,413294,349.59,329.62801136364,
Men Cat 3,7,38842,David,Baar,POC+Ritte,17:09.6,346596,405.5,331.4834469697,
Men Cat 3,8,127505,Nickolas,Zukowsky,El Grupo,17:10.9,495707,331.3,333.33888257576,
Men Cat 3,9,127258,Robin,Warman,Pretorius bikes,17:17.1,494446,336.29,335.19431818182,
Men Cat 3,10,28493,Eric,Bruins,Big Orange Cycling,17:24.1,257236,407.38,337.04975378788,
Men Cat 3,11,41954,Bobby,Lozoya,Fig Mtn Brew Racing,17:27.4,337388,393.07,338.90518939394,
Men Cat 3,12,103967,Adam,Schepps,Nytro Men's Team p/b,17:30.4,439991,355.85,340.760625,
Men Cat 3,13,75556,Eamon,Oreilly,Monster Media/Spy Ra,17:32.0,395517,358.86,342.61606060606,
Men Cat 3,14,78323,Travis,Remp,Bicycle.net racing t,17:35.0,395485,395.13,344.47149621212,
Men Cat 3,15,72958,Ryan,Ung,Santa Monica BMW-Hel,17:38.7,232311,371.41,346.32693181818,
Men Cat 3,16,43432,Luis,Alvarado,S2C/Primal,17:39.4,337174,401.99,348.18236742424,
Men Cat 3,17,89967,Jordan,Bernstein,,17:43.0,392127,416.79,350.0378030303,
Men Cat 3,18,24393,Stephen,Haas,Prestige Imports/Por,17:43.5,284765,381.68,351.89323863636,
Men Cat 3,19,96046,Eric,Bryan,,17:49.5,418177,409.46,353.74867424242,
Men Cat 3,20,89955,Christian,Alburez,OTR Racing,17:53.5,382940,359.45,355.60410984848,
Men Cat 3,21,89961,Peter,Epsteen,Serious Cycling,17:56.7,422196,399.48,362.0981344697,
Men Cat 3,22,42519,Joseph,Dean,,17:57.5,358882,389.83,362.0981344697,
Men Cat 3,23,38590,Daniel,Cobley,la grange,17:58.3,303983,397.97,362.0981344697,
Men Cat 3,24,66570,Jason,Paez,,18:00.9,270844,446.29,362.0981344697,
Men Cat 3,25,71628,Fernando,Vargas,TruCycling,18:01.1,392820,403.85,362.0981344697,
Men Cat 3,26,106054,Manuel,Barra,sc velo,18:01.9,459089,415.85,362.0981344697,
Men Cat 3,27,103969,Angel,Munoz,Endo Concept Team,18:06.1,441005,394.51,371.3753125,
Men Cat 3,28,57756,Leo,Bugtai,Tru Cycling,18:07.3,325618,414.51,371.3753125,
Men Cat 3,29,68107,Jackson,Hootman,Prestige Imports/Por,18:07.5,384101,400.13,371.3753125,
Men Cat 3,30,119164,Ryan,Brown,Athlete Octane Racin,18:08.3,395246,431.1,371.3753125,
Men Cat 3,31,90853,Cameron,Bond,,18:18.9,424733,395.84,376.94161931818,
Men Cat 3,32,90335,Christian,De groot,San Diego Bicycle Cl,18:20.4,422111,395.33,376.94161931818,
Men Cat 3,33,105801,Edgar,Rivas,Pacific Premier Bank,18:23.5,440999,477.01,379.72477272727,
Men Cat 3,34,90849,Andrew,Serna,Monster Media Racing,18:30.4,424911,398.42,381.58020833333,
Men Cat 3,35,42582,Terence,Traughber,POC + Ritte,18:37.2,269632,405.77,387.14651515152,
Men Cat 3,36,106758,Nicholas,Wirski,Athlete Octane,18:37.4,460291,437.02,387.14651515152,
Men Cat 3,37,81359,Thomas,Rennier,Michelob Ultra - La,18:38.9,383998,409.95,387.14651515152,
Men Cat 3,38,90020,Joshua,Sparks,Monster Media/Spy Ra,18:41.0,419089,419.97,387.14651515152,
Men Cat 3,39,44103,Anthony,Navarra,SDBC/Emerald Textile,18:43.2,366362,376.12,387.14651515152,
Men Cat 3,40,83864,Keven,Sandoval,Santa Monica BMW Hel,18:46.9,405697,392.68,394.56825757576,
Men Cat 3,41,71981,Ben,Arena,SDBC/Emerald Textile,18:48.2,389526,356.54,394.56825757576,
Men Cat 3,42,71576,John,Snapp,,18:48.8,296610,403,394.56825757576,
Men Cat 3,43,42533,Ryan,O'keefe,Allegiant Airlines C,18:54.1,293638,412.01,400.13456439394,
Men Cat 3,44,118461,Alex,Smith,Limitless Cycling p/,18:54.4,384566,375.15,400.13456439394,
Men Cat 3,45,53922,Jarred,Jordan,,18:54.4,332992,399.36,400.13456439394,
Men Cat 3,46,80598,Derek,Johanson,Monster Media/Spy Ra,18:58.8,407604,373.47,403.84543560606,
Men Cat 3,47,63780,Adam,Meyer,Hoback Sports,19:02.7,347166,350.36,405.70087121212,
Men Cat 3,48,73305,James,Chao,Michelob Ultra LaGra,19:07.7,301634,356.76,407.55630681818,
Men Cat 3,49,46368,Jonathan,Draheim,,19:16.5,314346,300,410.33946022727,
Men Cat 3,50,54948,Greg,Goodwine,Team Ornot,19:16.7,286760,407.48,410.33946022727,
Men Cat 3,51,71393,Bryan,Salazar,OTR Racing,19:23.5,260207,412.03,413.12261363636,
Men Cat 3,52,115370,David,Lawson,,19:28.2,472485,443.4,414.97804924242,
Men Cat 3,53,102268,Tim,Willis,CRCA/Team Health Warrior,19:32.5,439884,369.92,417.76120265152,
Men Cat 3,54,40829,Jason,Tso,Big Orange Cycling,19:34.4,290297,300,417.76120265152,
Men Cat 3,55,118339,David,Ortiz,Southern California,19:41.4,407216,449.91,422.39979166667,
Men Cat 3,56,120202,Rolando,Trillo,EP CYCLISTS,19:42.9,,392.23948669622,422.39979166667,
Men Cat 3,57,90234,Nathan,Greenwood,Fig Mtn Brew Racing,19:44.7,360144,409.21,422.39979166667,
Men Cat 3,58,88281,Sidney,Thomas,Pacific Premier Bank,20:10.4,321074,411.7,426.11066287879,
Men Cat 3,59,118994,Kevin,Barker,Team Velocity,20:13.5,395630,441.05,427.96609848485,
Men Cat 3,60,36840,Jeremy,Arnold,Bonkers Cycling,20:22.0,401378,369.63,433.53240530303,
Men Cat 3,61,16382,Shawn,Nelson,OTR Racing,20:23.5,25898,444.58,433.53240530303,
Men Cat 3,62,77255,Roberto,Roman,Pacific Premier Bank,20:23.8,349760,402.37,433.53240530303,
Men Cat 3,63,118340,Sean,Price,Pacific Premier Bank,20:24.4,423804,372.17,433.53240530303,
Men Cat 3,64,55874,Kyle,Mccall,Team Oregon p/b Laur,20:25.6,324306,426.71,433.53240530303,
Men Cat 3,65,46538,Aaron,Sigman,Prestige Imports  Po,20:30.7,278243,422.56,439.09871212121,
Men Cat 3,66,42492,Robert,Stotts,H&S Bicycles,20:34.9,34317,300,440.95414772727,
Men Cat 3,67,89987,Marco,Diaz,Monster media race t,20:45.8,418233,452.39,442.80958333333,
Men Cat 3,68,70310,Ben,Williams,Unattached,20:49.0,367746,390.52153961774,445.59273674242,
Men Cat 3,69,119512,David,Kennedy,OTR Racing,20:50.6,368740,400.41672922502,445.59273674242,
Men Cat 3,70,103351,Chris,J schlessinger,Primal-Audi Denver,20:55.3,439854,376.38,448.37589015152,
Men Cat 3,71,72963,Matthew,Easter,South Bay Wheelmen,21:09.7,396622,381.55,452.08676136364,
Men Cat 3,72,106043,Javier,Pedroza,KLTS Junior Developm,21:12.1,455962,428.76,452.08676136364,
Men Cat 3,73,91425,Earl,Reyes,OTR racing,21:13.4,394303,387.84736672911,452.08676136364,
Men Cat 3,74,42487,David,Fair,Serious Cycling,21:33.0,317986,441.33256272003,455.79763257576,
Men Cat 3,75,91453,Keith,Sollers,Davis Bike Club Race,21:47.7,422186,448.92,457.65306818182,
Men Cat 3,76,54934,Derrick,Whitlatch,,21:50.9,355242,427.52,459.50850378788,
Men Cat 3,77,90753,Reyes,Hilario,Martin Pro Bikes,22:00.4,423364,514.68,462.29165719697,
Men Cat 3,78,106035,Steve,Kim,Big Orange,22:02.0,458669,407,462.29165719697,
Men Cat 3,79,103970,Dante,Young,Endo Concept Team,22:07.5,414050,430.63,465.07481060606,
Men Cat 3,80,46350,Eric,Boarman,SDBC/Emerald Textile,22:20.1,345208,404.4,466.93024621212,
Men Cat 3,81,103971,Alonso,Talbert,ENDO CNCPT TEAM,22:27.3,442847,474.57,469.71339962121,
Men Cat 3,82,68979,Connor,Ellison,Limitless Cycling,22:28.0,329264,431.32,469.71339962121,
Men Cat 3,83,90862,Ruben,Lopez,GBS Racing,22:38.1,424025,457.28,472.4965530303,
Men Cat 3,84,71474,Hector,Sandoval,Pacific Premier Bank,22:54.1,389558,447.32,474.35198863636,
Men Cat 3,85,59352,Jose,Mata,JUDGEMENT VELO / TBO,23:17.1,279256,418.71,476.20742424242,
Men Cat 3,86,71408,Matthew,Gevrikyan,Velo Pasadena,23:51.6,377348,374.24,478.06285984848,
Men Cat 3,87,42501,James,Brill,Michelob Ultra - La,24:38.7,360371,417.56,479.91829545455,
Men Cat 3,88,40855,Carl,Crawford,VBZ Cycling Team,25:26.5,347738,498.95,482.70144886364,
Men Cat 3,89,87691,Kapfenberg,Chinchilla,Velo Pasadena,06:55.1,397735,406,482.70144886364,
Men Cat 4,1,119604,James,Walker,,17:08.9,428881,379.93,340.2975,
Men Cat 4,2,106390,Kevin,Festini,SDBC/EMERALD TEXTILE,17:25.3,457436,380.69,343.69862636802,
Men Cat 4,3,127121,Edward,Downs,Audi Reno-Tahoe Cycl,17:52.0,485566,495.95,347.09975273605,
Men Cat 4,4,115378,Kenan,Gunbil,Pacific Premier Bank,17:53.2,459806,432.46,350.50087910407,
Men Cat 4,5,83854,Kristopher,Sveen,Opprime,17:53.2,407965,387.9,353.9020054721,
Men Cat 4,6,97957,Alexander,Deroche���,,17:55.0,422362,436.85,357.30313184012,
Men Cat 4,7,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILE,18:12.6,457713,376.18,360.70425820814,
Men Cat 4,8,126378,Matthew,Riccitello,El Grupo,18:15.3,487306,438.54,364.10538457617,
Men Cat 4,9,127607,Ethan,Overson,El Grupo,18:17.9,494479,412.54,367.50651094419,
Men Cat 4,10,107148,Ben,Marshall,PAA/Empire Bikes,18:18.0,460267,431.14,370.90763731222,
Men Cat 4,11,90337,Matthew,Rivers,SDBC/EMERALD TEXTILE,18:19.9,415344,527.62,374.30876368024,
Men Cat 4,12,122721,Peter,Aster,Cal Poly,18:30.1,481941,516.57,377.70989004826,
Men Cat 4,13,95031,Tobias,Deardorff,The Velo Ambassador,18:32.8,486270,490.48,381.11101641629,
Men Cat 4,14,91663,Brian,Oconnor,OTR Racing,18:41.8,422537,405.31,384.51214278431,
Men Cat 4,15,126973,Daniel,Pealstrom,,18:43.3,399649,397.12,387.91326915234,
Men Cat 4,16,106062,Jake,Marasco,Full Circle Cycling,18:43.8,457884,436.72,391.31439552036,
Men Cat 4,17,71979,Kelly,Swanberg,Monster Media/Spy Ra,18:49.4,393141,402.08,394.71552188838,
Men Cat 4,18,96238,Lee,Niffenegger,Serious Cycling,18:57.1,427751,418.5,398.11664825641,
Men Cat 4,19,42358,Scott,Palmer,Coates Single Speed,19:02.7,27133,451.83,401.51777462443,
Men Cat 4,20,113394,Bo,Reynolds,,19:06.8,455103,457.09,404.91890099245,
Men Cat 4,21,106548,Austen,Czapla,OTR Racing,19:08.6,434826,408.9,408.32002736048,
Men Cat 4,22,94413,Taylor,Dawson,,19:19.9,417296,404.22,411.7211537285,
Men Cat 4,23,117937,Tyler,Johnson,Full Circle Cycling,19:23.4,423452,415.82990430171,418.52340646455,
Men Cat 4,24,115749,Thomas,Mccarthy,SDBC/Emerald Textile,19:25.8,454208,426.11,418.52340646455,
Men Cat 4,25,72037,George,Tomasich,Canyon Velo,19:27.1,380049,401.25,418.52340646455,
Men Cat 4,26,60136,Cory,Justus,Southern California,19:34.4,360393,443.26,433.82847512066,
Men Cat 4,27,92105,Cody,Jung,Team Roger C. Peace/,19:37.0,419912,433.9,433.82847512066,
Men Cat 4,28,53384,Abel,Romero,TRU CYCLING,19:37.2,368094,413.14497549249,433.82847512066,
Men Cat 4,29,91666,Mauricio,Lepe,OTR Racing,19:39.9,426262,388.21,433.82847512066,
Men Cat 4,30,106051,Jose,Chuc,South Bay wheelmen,19:40.6,458935,389.15,433.82847512066,
Men Cat 4,31,89042,Hoffman,Cortes,Portland Bicycle Stu,19:40.7,411062,482.14,433.82847512066,
Men Cat 4,32,72100,Jesse,Zarate,,19:44.2,338232,493.81,445.73241740874,
Men Cat 4,33,118472,Andrew,Burke,CycleWerks,19:58.7,335284,427.51,449.13354377677,
Men Cat 4,34,15950,Adam,Garcia,Hope Sports,20:08.0,404533,455.89,452.53467014479,
Men Cat 4,35,92827,Sean,Lee,San Diego Bicycle Cl,20:21.1,423056,459.69,455.93579651281,
Men Cat 4,36,93095,Dominic,Frumento,Southern California,20:39.7,431986,408.96035239291,461.03748606485,
Men Cat 4,37,87684,Einhard,Buchheim,Bicycle.Net,20:40.7,412062,459.91,461.03748606485,
Men Cat 4,38,94955,Israel,Lizarraga,SDBC/Emerald Textile,20:48.7,428932,528.44,466.13917561689,
Men Cat 4,39,43632,Cajer,Gong,,20:54.8,371459,460.97,471.24086516892,
Men Cat 4,40,77992,Bryan,Kwan,Moment Bicycles,20:54.9,287055,466.87,471.24086516892,
Men Cat 4,41,96596,Davis,Hill,,20:58.4,414890,532.86,476.34255472096,
Men Cat 4,42,77291,Nathan,Torres,Tres Leches,21:04.5,401209,536.91,484.84537064102,
Men Cat 4,43,72004,Stephen,Waits,,21:04.6,248920,548.07,484.84537064102,
Men Cat 4,44,90243,Jonathan,Schmidt,Ridebiker Alliance,21:06.6,422785,478.91,484.84537064102,
Men Cat 4,45,127349,Joel,Johnson,PAA/Empire Bikes,21:08.9,494735,469.35,484.84537064102,
Men Cat 4,46,106312,Nick,Cohenmeyer,Monster Media/Spy Ra,21:16.6,458474,391.49,493.34818656108,
Men Cat 4,47,80887,Michael,Szerszunowicz,PAA/Empire Bikes,21:28.3,392451,466.52,498.44987611311,
Men Cat 4,48,91432,Jesse,Carrillo,OTR Racing,21:29.0,425323,470.18,498.44987611311,
Men Cat 4,49,91543,Kajeme,Murrieta,El Grupo,21:37.8,414733,465.89,503.55156566515,
Men Cat 4,50,58067,Peter,Virth,,21:45.8,379488,533.03,508.65325521719,
Men Cat 4,51,106431,Tony,Sanfilippo,Moment Bicycles,21:47.6,457862,486.73,508.65325521719,
Men Cat 4,52,107135,Christian,Cabral,CSU-Fullerton Cyclin,21:56.8,461004,595.01,513.75494476922,
Men Cat 4,53,89953,Carlos,Hurtado,,22:07.8,422994,477.52,518.85663432126,
Men Cat 4,54,107116,Manuel,Aguilar,bicycle.net racing t,22:07.8,459124,568.99,518.85663432126,
Men Cat 4,55,101452,Diego,Irigoyen,OTR Racing,22:11.1,432326,512.24430212137,525.6588870573,
Men Cat 4,56,72917,Cole,Lanning,El Grupo,22:13.4,392716,468.15,525.6588870573,
Men Cat 4,57,89948,David,Ayala,Pacific Premier Bank,22:40.1,419947,545.34,530.76057660934,
Men Cat 4,58,71922,Joel,Franklin,SDBC/EMERALD TEXTILE,22:56.3,395112,579.49,535.86226616138,
Men Cat 4,59,6854,Jaime,Garcia,,22:57.1,70471,490.44585900232,535.86226616138,
Men Cat 4,60,106109,Brandon,Lee,PAA/Empire Bikes,24:07.6,457376,469.16,540.96395571341,
Men Cat 4,61,106556,Michael,Salvacion,SDBC/EMERALD TEXTILE,24:14.8,437808,544.75,544.36508208144,
Men Cat 4,62,61942,Joey,Scott,Tte de la Course,24:19.4,380881,400,547.76620844946,
Men Cat 4,63,119465,Stephen,C. ibanez,Carlos O'Briens Raci,24:58.7,472730,537.18,551.16733481748,
Men Cat 4,64,106557,Ivan,Padilla,Team Velocity,25:44.2,459761,458.98384576168,554.56846118551,
Men Cat 4,65,64453,Aaron,Preski,OTR Racing,25:48.1,379770,477.58,557.96958755353,
Men Cat 4,66,131372,Neil,Hubert,,26:32.5,291648,400,561.37071392156,
Men Cat 4,67,59923,Hugh,Barrington,Audi,26:58.4,184544,558.34,564.77184028958,
Men Cat 4,68,126996,Gary,Warner,,27:16.3,495216,535.44,568.1729666576,
Men Cat 4,69,90433,Christopher,Morales,SDBC/EMERALD TEXTILE,34:12.4,419461,451.82,571.57409302563,
Men Cat 4,70,131373,Thomas,Ballhatchet,Rollapaluza CC,39:12.4,493163,400,574.97521939365,
Men Junior 17-18 Cat 1/2/3/4,1,77203,Will,Mcbryde,Prestige Imports Por,15:53.8,396214,368.53,275.93833333333,
Men Junior 17-18 Cat 1/2/3/4,2,39474,Cameron,Beard,NCCF/Specialized Jun,15:58.3,329962,268.57,279.38691056911,
Men Junior 17-18 Cat 1/2/3/4,3,51240,Evan,Clouse,Hot Tubes Cycling Te,16:05.7,323978,332.41,282.83548780488,
Men Junior 17-18 Cat 1/2/3/4,4,87736,R,Reid richesin,Holowesko l Citadel,16:07.2,400238,347.72,286.28406504065,
Men Junior 17-18 Cat 1/2/3/4,5,42160,Tyler,Stites,El Grupo,16:07.8,341120,293.77,289.73264227642,
Men Junior 17-18 Cat 1/2/3/4,6,24236,Gage,Hecht,Hot Tubes Cycling Te,16:20.5,277074,298.7,293.1812195122,
Men Junior 17-18 Cat 1/2/3/4,7,24238,Matteo,Jorgenson,Hot Tubes Developmen,16:31.2,266037,321.22,296.62979674797,
Men Junior 17-18 Cat 1/2/3/4,8,90235,Ruben,Saatjian,Echelon Santa Barbar,16:42.0,422984,377.14,300.07837398374,
Men Junior 17-18 Cat 1/2/3/4,9,68981,Erik,Muir,Team Illuminate,16:43.3,362242,324.28,303.52695121951,
Men Junior 17-18 Cat 1/2/3/4,10,86465,Max,Huddleston,Prestige Imports/Por,17:07.3,407748,359.05,306.97552845528,
Men Junior 17-18 Cat 1/2/3/4,11,43346,Mathew,Ly,LUX/Stradling,17:08.9,317554,317.67,310.42410569106,
Men Junior 17-18 Cat 1/2/3/4,12,90318,Cole,Davis,NCCF / Team Speciali,17:12.7,397835,326.63,313.87268292683,
Men Junior 17-18 Cat 1/2/3/4,13,63681,Wyatt,Goral,Holowesko | Citadel,17:13.2,312550,364.84,317.3212601626,
Men Junior 17-18 Cat 1/2/3/4,14,24245,Eric,Brunner,Boulder Junior Cycli,17:13.6,298963,353.17,320.76983739837,
Men Junior 17-18 Cat 1/2/3/4,15,52130,Logan,Zueger,Hot Tubes Junior Dev,17:19.5,312890,398.9,324.21841463415,
Men Junior 17-18 Cat 1/2/3/4,16,51457,Noah,Putt,Hot Tubes Developmen,17:21.3,317194,359.35,327.66699186992,
Men Junior 17-18 Cat 1/2/3/4,17,37937,Andrew,Levitt,Tieni Duro Junior Cy,17:22.7,338976,354.62,331.11556910569,
Men Junior 17-18 Cat 1/2/3/4,18,91085,Leo,Yip,Limitless Cycling p/,17:30.7,416940,361.92,334.56414634146,
Men Junior 17-18 Cat 1/2/3/4,19,43350,Massimo,Lucidi,team velosport,17:35.4,334978,417.33,338.01272357724,
