First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melanie,Wong,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,11,22,403.75192424242,
Oralia,Arce,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,21,22,667.01566666667,
Pedro,Romero,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,57,59,517.32735589492,
Siobhn,Mcnamara,Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,11,15,473.72944444444,
Pedro,Romero,Wards Ferry Road Race,2014-03-15,Men Cat 4  ,17,21,477.3304,
Siobhn,Mcnamara,Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,22,26,527.99277777778,
Siobhn,Mcnamara,Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,26,26,505.15902641055,
Siobhn,Mcnamara,Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,22,26,467.54014201183,
Joe,Dickerson,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,28,62,305.72011827957,
Martin,Acosta,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,5,22,224.35013636364,
Christopher,Cagungun,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,15,38,352.60548245614,
Pedro,Romero,Early Bird Road Race,2014-01-18,Men Cat 4  ,13,18,451.45088888889,
Robert,Schell,Henleyville Road Race,2013-09-28,Men Cat 4,2,13,390.14375,
Red,Felix,Henleyville Road Race,2013-09-28,Men Cat 3,7,14,363.4,
Christopher,Cagungun,Henleyville Road Race,2013-09-28,Men Cat 3,9,14,381.55488888889,
Jeanette,Haggas,Henleyville Road Race,2013-09-28,Women Cat 1/2/3,1,3,,
Harish,Narayanaswamy,Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,4,14,396.32642857143,
Joanne,Liu,Henleyville Road Race,2013-09-28,Women Cat 4,2,5,,
Jeanette,Haggas,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,1,12,394.1025,
Melanie,Wong,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,3,12,439.935,
Harish,Narayanaswamy,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,30,32,479.48290891027,
Rann,Valdez,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,7,16,314.99154166667,
Josue,Acosta,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,2,75,341.89659392263,
Dominic,Bati,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,22,75,397.055139042,
Eric,Gasmin,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,26,75,408.08684806587,
Yuriy,Platoshyn,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,53,75,482.55088397701,
Jeanette,Haggas,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,11,21,424.65,
Melanie,Wong,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,16,21,476.11675,
Stephen,Cabebe,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,1,18,287.895,
Douglas,Schaller,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,11,18,355.15055555556,
Jorge lopez,Leopard-sapporo team,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,6,23,378.17545454545,
Jeanette,Haggas,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,17,20,519.61896605375,
Red,Felix,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,1,12,291.20066912899,
Stephen,Cabebe,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,5,12,326.87862220513,
Robert,Schell,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,11,28,405.95691719957,
Dominic,Bati,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,13,28,418.44033055976,
Dat,Le,Giro Di San Francisco,2013-09-2,Men Cat 4/5,22,75,407.94834234234,
Oscar,Garcia,Giro Di San Francisco,2013-09-2,Men Cat 4/5,38,75,447.39,
Yuriy,Platoshyn,Giro Di San Francisco,2013-09-2,Men Cat 4/5,46,75,467.11082882883,
Kevin,Donovan,Giro Di San Francisco,2013-09-2,Men Cat 4/5,63,75,509.01759009009,
Stephen,Cabebe,Giro Di San Francisco,2013-09-2,Men Cat 3,11,70,308.42583333333,
Douglas,Schaller,Giro Di San Francisco,2013-09-2,Men Cat 3,13,70,312.68896666667,
Jonathan,Barbus,Giro Di San Francisco,2013-09-2,Men Cat 3,17,70,321.21523333333,
Alfred,Saenz,Giro Di San Francisco,2013-09-2,Men Cat 3,60,70,412.8726,
Melanie,Wong,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,14,31,412.64964444444,
Sara,Bird,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,15,31,421.21482222222,
Jeanette,Haggas,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,16,31,429.78,
Christina,Bonnington,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,27,31,523.99695555556,
Melanie,Wong,Giro Di San Francisco,2013-09-2,Women Cat 3,2,15,427.02971428571,
Jeanette,Haggas,Giro Di San Francisco,2013-09-2,Women Cat 3,7,15,480.89661904762,
Christina,Bonnington,Giro Di San Francisco,2013-09-2,Women Cat 3,15,15,567.08366666667,
Aaron,Patterson,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,69,80,320.79765,
Alfred,Saenz,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,28,44,353.46859848485,
Rann,Valdez,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,44,44,421.62411363636,
Holly,Roberts,NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4 Master 35+,7,7,558.079,
Chris,Isley,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,14,14,340.69542857143,
Jon,Roldan,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4  12-34,4,7,378.82,
Jeanette,Haggas,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4  12-34,7,7,526.382,
Aaron,Patterson,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,5,23,260.84310606061,
Erik,Camacho,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,13,23,319.25098484848,
Chris,Isley,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,15,23,333.85295454545,
Jeanette,Haggas,NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4  12-34,4,4,,
Christopher,Cagungun,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,20,44,306.80763636364,
Jane,Despas,Esparto Time Trial,2013-09-1,Women Cat 1/2/3,4,14,341.091,
Sara,Bird,Esparto Time Trial,2013-09-1,Women Cat 1/2/3,9,14,397.8335,
Emily,Matheu,Esparto Time Trial,2013-09-1,Women Cat 1/2/3,13,14,443.2275,
Mathew,Shimoko,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,12,104,274.11966666667,
Red,Felix,Challenge Challenge Road Race,2013-08-31,Men Cat 3,7,24,345.86996338384,
Sara,Bird,Challenge Challenge Road Race,2013-08-31,Women Cat 1/2/3,3,9,372.688,
Jane,Despas,Challenge Challenge Road Race,2013-08-31,Women Cat 1/2/3,5,9,397.688,
Alexis,Zankich,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,11,19,608.89857407407,
Lindsay,Platoshyn,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,12,19,622.81714814815,
Joanne,Liu,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,14,19,650.6542962963,
Alfred,Saenz,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,25,37,432.41922222222,
Benjamin,Cota,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,4,31,316.15293333333,
Erik,Camacho,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,8,31,344.60862222222,
Erich,Shofstall,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,14,31,387.29215555556,
Gary,Paden,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,17,31,408.63392222222,
Jason,Neu,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,28,31,486.88706666667,
Christopher,Cagungun,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,31,31,508.22883333333,
Jeanette,Haggas,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,1,12,406.2745,
Melanie,Wong,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,5,12,456.9515,
Christina,Bonnington,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,10,12,520.29775,
Lorna,Fortuna,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,12,12,545.63625,
Aaron,Patterson,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,20,35,265.87409803922,
Chris,Fortuna,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,13,41,285.06926666667,
Douglas,Schaller,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,17,41,307.08963333333,
Jonathan,Barbus,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,35,41,406.18128333333,
Douglas,Schaller,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,13,58,332.66873563218,
Jonathan,Barbus,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,15,58,341.7224137931,
Christopher,Cagungun,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,19,58,359.82977011494,
Dominic,Bati,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,20,58,364.3566091954,
Gary,Paden,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,25,58,386.9908045977,
Erik,Camacho,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,32,58,418.67867816092,
Erich,Shofstall,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,37,58,441.31287356322,
Yuriy,Platoshyn,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,49,58,495.63494252874,
Manuel,Puentes,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,53,58,513.74229885057,
Chris,Fortuna,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,57,58,531.84965517241,
Holly,Roberts,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,12,17,524.400375,
Christopher,Flanagan,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,42,47,296.20182608696,
Douglas,Schaller,Vacaville Gran Prix,2013-08-25,Men Cat 4,2,47,351.05197101449,
Kevin,Donovan,Vacaville Gran Prix,2013-08-25,Men Cat 4,44,47,515.59275362319,
Melanie,Wong,Vacaville Gran Prix,2013-08-25,Women Cat 3/4,3,13,454.27144444444,
Jeanette,Haggas,Vacaville Gran Prix,2013-08-25,Women Cat 3/4,7,13,512.65,
Christina,Bonnington,Vacaville Gran Prix,2013-08-25,Women Cat 3/4,8,13,527.24463888889,
Rann,Valdez,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,41,46,355.65204347826,
Sara,Bird,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,13,26,407.10429487179,
Anna,Lindstrom,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,24,26,498.08205128205,
Johnathan,Barbus,Vacaville Gran Prix,2013-08-25,Men Cat 3,10,46,316.4375942029,
Jon,Roldan,Vacaville Gran Prix,2013-08-25,Men Cat 3,20,46,344.41788405797,
Jonathan,Barbus,Vacaville Gran Prix,2013-08-25,Men Cat 3,38,46,394.7824057971,
Lindsay,Platoshyn,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,10,14,593.71990329628,
Jorge lopez,Leopard-sapporo team,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,20,26,437.61380982352,
Jorge lopez,Leopard-sapporo team,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,16,25,423.1649914364,
Randy,Bramblett,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat Pro/1/2,4,6,281.53839091228,
Aaron,Patterson,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat Pro/1/2,6,6,316.48329515556,
Holly,Roberts,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat Pro/1/2,5,5,,
Christina,Bonnington,Winters Road Race,2013-08-24,Women Cat 4,5,21,514.0571,
Joanne,Liu,Winters Road Race,2013-08-24,Women Cat 4,16,21,627.72908333333,
Christopher,Flanagan,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,9,67,194.8137,
Randy,Bramblett,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,53,67,291.9664,
Chris,Isley,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,5,33,289.33731111111,
Jeanette,Haggas,Winters Road Race,2013-08-24,Women Cat 3,6,17,456.7745625,
Melanie,Wong,Winters Road Race,2013-08-24,Women Cat 3,12,17,528.8054375,
Sara,Bird,Winters Road Race,2013-08-24,Women Cat 1/2/3,5,33,348.687125,
Jane,Despas,Winters Road Race,2013-08-24,Women Cat 1/2/3,12,33,397.30380208333,
Emily,Matheu,Winters Road Race,2013-08-24,Women Cat 1/2/3,25,33,487.59191666667,
Jonathan,Barbus,Winters Road Race,2013-08-24,Men Cat 3,10,61,326.81971666667,
Robert,Schell,Winters Road Race,2013-08-24,Men Cat 4,8,51,385.8232,
Yuriy,Platoshyn,Winters Road Race,2013-08-24,Men Cat 4,43,51,519.03086666667,
Jeanette,Haggas,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,4,17,460.17694521605,
Melanie,Wong,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,8,17,491.79842772633,
Robert,Schell,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,2,30,382.494625,
Douglas,Schaller,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,7,30,408.26525,
Kevin,Donovan,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,23,30,490.73125,
Christina,Bonnington,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT4 Women,1,12,490.246,
Melanie,Wong,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,7,24,411.90353333333,
Jeanette,Haggas,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,20,24,603.67455,
Herman,Johnson,Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,9,23,342.19445454545,
Christina,Bonnington,San Ardo Road Race,2013-08-17,Women Cat 4,4,15,518.45972807079,
Jane,Despas,San Ardo Road Race,2013-08-17,Women Cat 1/2,2,9,384.69375,
Sara,Bird,San Ardo Road Race,2013-08-17,Women Cat 1/2,4,9,420.07125,
Emily,Matheu,San Ardo Road Race,2013-08-17,Women Cat 1/2,7,9,473.1375,
Harish,Narayanaswamy,San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,6,14,405.43039650931,
Alfred,Saenz,San Ardo Road Race,2013-08-17,Men Cat 3,30,59,370.15,
Robert,Schell,San Ardo Road Race,2013-08-17,Men Cat 4,8,40,421.72621929825,
Lindsay,Platoshyn,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,6,19,539.32296296296,
Alexis,Zankich,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,11,19,615.16925925926,
Joanne,Liu,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,14,19,660.67703703704,
Christopher,Cagungun,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,7,38,320.46034210526,
Gary,Paden,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,15,38,366.34013157895,
Erich,Shofstall,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,17,38,377.81007894737,
Erik,Camacho,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,19,38,389.28002631579,
Benjamin,Cota,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,34,38,475.30463157895,
Benjamin,Cota,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,27,53,330,
Aaron,Patterson,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,35,53,359.82723076923,
Jeanette,Haggas,Red Kite Criterium Series #5,2013-08-17,Women Cat 3,3,12,447.74788888889,
Lorna,Fortuna,Red Kite Criterium Series #5,2013-08-17,Women Cat 3,9,12,517.28355555556,
Randy,Bramblett,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,2,40,191.63185,
Aaron,Patterson,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,11,40,228.1165,
Christopher,Flanagan,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,15,40,244.3319,
Martin,Acosta,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,25,40,284.8704,
Bobby,Abuyen,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,29,40,301.0858,
Sergei,Badeka,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,31,40,309.1935,
Chris,Isley,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,39,40,341.6243,
Chris,Isley,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,6,43,251.7193968254,
Christopher,Flanagan,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,7,43,255.92130952381,
Erik,Camacho,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,29,43,348.36338888889,
Jonathan,Barbus,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,30,43,352.5653015873,
Chris,Fortuna,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,3,50,302.86129333333,
Douglas,Schaller,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,6,50,316.96373333333,
Gary,Paden,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,10,50,335.76698666667,
Jonathan,Barbus,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,12,50,345.16861333333,
Dat,Le,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,13,50,349.86942666667,
Christopher,Cagungun,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,16,50,363.97186666667,
Oscar,Garcia,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,20,50,382.77512,
Erich,Shofstall,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,35,50,453.28732,
Yuriy,Platoshyn,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,40,50,476.79138666667,
Jon,Roldan,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,43,50,490.89382666667,
Manuel,Puentes,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,44,50,495.59464,
Erik,Camacho,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,46,50,504.99626666667,
Holly,Roberts,Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,10,19,438.48,
Randy,Bramblett,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,11,65,218.0871875,
Rann,Valdez,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,16,65,230.35828125,
Aaron,Patterson,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,37,65,281.896875,
Erik,Camacho,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,15,36,377.12188888889,
Jeanette,Haggas,Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,12,18,483.34114814815,
Erik,Camacho,Suisun Harbor Criterium,2013-08-11,Men Cat 3,8,27,337.94269230769,
Herman,Johnson,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,4,32,282.46470238095,
Robert,Schell,Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,13,22,432.56966666667,
Robert,Schell,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,15,22,429.18104545455,
Christina,Bonnington,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,1,21,499.698,
Joanne,Liu,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,4,21,529.3716,
Randy,Bramblett,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,17,59,219.48003448276,
Aaron,Patterson,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,20,59,227.54310344828,
Branton,Curt,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,26,59,243.66924137931,
Christopher,Flanagan,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,40,59,281.29689655172,
Melanie,Wong,Dunnigan Hills Road Race,2013-08-10,Women Cat 3,1,21,421.3365,
Jeanette,Haggas,Dunnigan Hills Road Race,2013-08-10,Women Cat 3,5,21,456.9939,
Harish,Narayanaswamy,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,55,64,501.4975,
Jane,Despas,Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,9,23,403.39913636364,
Sara,Bird,Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,11,23,420.82637878788,
Angharad,Porteous,Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,19,23,490.53534848485,
Erik,Camacho,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,7,57,323.28645238095,
Mathew,Shimoko,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,10,50,397.65353333333,
Douglas,Schaller,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,36,50,484.93466666667,
Herman,Johnson,Maplewood Crit,2013-08-4,Men Pro 1/2,23,50,292.13046,
Christopher,Flanagan,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,21,35,267.20014705882,
Jorge lopez,Leopard-sapporo team,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,22,36,450.07153559028,
Harish,Narayanaswamy,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,14,19,462.74174486988,
Jane,Despas,Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,4,21,363.51078333333,
Sara,Bird,Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,7,21,397.35473333333,
Melanie,Wong,Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,8,21,408.63605,
Jeanette,Haggas,Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,12,21,453.76131666667,
Stephen,Cabebe,Patterson Pass Road Race,2013-08-4,Men Cat 3,15,31,362.5402,
Mathew,Shimoko,Patterson Pass Road Race,2013-08-4,Men Cat 4,16,45,404.60393572214,
Dat,Le,Patterson Pass Road Race,2013-08-4,Men Cat 4,17,45,408.85986477029,
Jane,Despas,Warnerville Time Trial,2013-08-3,Women Cat 1/2/3,1,12,330.56106804441,
Sara,Bird,Warnerville Time Trial,2013-08-3,Women Cat 1/2/3,3,12,387.06064082665,
Lindsay,Platoshyn,Menlo Park Grand Prix,2013-07-28,Women Cat 4,6,26,520.56717948718,
Christina,Bonnington,Menlo Park Grand Prix,2013-07-28,Women Cat 4,14,26,600.76,
Erik,Camacho,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,5,61,322.23747777778,
Benjamin,Cota,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,7,61,328.15613333333,
Gary,Paden,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,10,61,337.03411666667,
Chris,Fortuna,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,15,61,351.83075555556,
Erich,Shofstall,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,43,61,434.69193333333,
Jason,Neu,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,49,61,452.4479,
Aaron,Patterson,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,9,42,265.92899206349,
Jeanette,Haggas,Menlo Park Grand Prix,2013-07-28,Women Cat 3,1,23,424.52966666667,
Melanie,Wong,Menlo Park Grand Prix,2013-07-28,Women Cat 3,4,23,446.16521212121,
Melanie,Wong,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,17,49,398.02833333333,
Jeanette,Haggas,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,22,49,426.973125,
Holly,Roberts,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,47,49,571.69708333333,
Randy,Bramblett,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,3,47,195.02841304348,
Aaron,Patterson,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,26,47,273.89824637681,
Branton,Curt,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,39,47,318.47684782609,
Benjamin,Cota,Menlo Park Grand Prix,2013-07-28,Men Cat 3,2,42,295.12277777778,
Chris,Fortuna,Menlo Park Grand Prix,2013-07-28,Men Cat 3,8,42,317.69844444444,
Stephen,Cabebe,Menlo Park Grand Prix,2013-07-28,Men Cat 3,15,42,344.03672222222,
Shawn,Oliver,Menlo Park Grand Prix,2013-07-28,Men Cat 3,17,42,351.56194444444,
Erik,Camacho,Menlo Park Grand Prix,2013-07-28,Men Cat 3,20,42,362.84977777778,
Jonathan,Barbus,Menlo Park Grand Prix,2013-07-28,Men Cat 3,27,42,389.18805555556,
Douglas,Schaller,Menlo Park Grand Prix,2013-07-28,Men Cat 4,10,48,390.80083333333,
Gary,Paden,Menlo Park Grand Prix,2013-07-28,Men Cat 4,14,48,402.81127777778,
Erich,Shofstall,Menlo Park Grand Prix,2013-07-28,Men Cat 4,23,48,429.83477777778,
Dominic,Bati,Menlo Park Grand Prix,2013-07-28,Men Cat 4,27,48,441.84522222222,
Yuriy,Platoshyn,Menlo Park Grand Prix,2013-07-28,Men Cat 4,39,48,477.87655555556,
Jane,Despas,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,1,14,353.226,
Holly,Roberts,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,5,14,445.00257142857,
Robert,Schell,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,5,63,370.74401612903,
Douglas,Schaller,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,11,63,385.94979032258,
Mathew,Shimoko,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,22,63,451.84147849462,
Oscar,Garcia,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,57,63,501.26024462366,
Randy,Bramblett,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,15,110,224.88350939026,
