Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,14,18,400.04604166667,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,DNF,25,387.34272222222,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,392.62189843716,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,26,49,447.34489583333,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,18,47,428.882375,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,19,26,454.79384615385,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,42,47,553.92546376812,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,2,38,353.17050925926,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,38,46,525.60795652174,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,13,38,393.96444736842,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,21,38,450.68271052632,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,44,53,515.38407692308,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,36,56,422.90469565217,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,12,27,386.99055052275,
Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,8,20,334.25,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,27,38,369.34210526316,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,22,33,366.40625,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,21,51,339.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,22,36,366.40625,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,37,44,383.40909090909,
Mason Lake,2022-03-19,Men Master 45+ Open,9,21,390.33412243629,
Mason Lake,2022-03-26,Men Senior Cat 1/2,28,40,357.26104324046,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,330.07182899734,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,32,42,386.44196506259,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,18,23,414.78856540474,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,16,27,384.13404410197,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,17,21,419.65381338616,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,19,36,377.87565839723,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,20,30,400.85307143039,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,18,35,380.31284708941,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 1/2/3/4,12,29,368.73124339656,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,18,21,402.53664817202,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,13,19,388.86612533019,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,16,22,409.85969989331,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,17,59,377.36377754155,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,17,59,377.36377754155,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,17,26,400.12710921326,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,14,29,357.97175688761,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,20,32,384.02942307994,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,21,28,449.00610417837,
