Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Flanders,2011-07-16,Men'S Cat 4-5,14,21,472.70698780483,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,56,60,519.13606791777,
Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,22,31,481.64619539678,
Tour of Colts Neck,2012-05-6,Men Category5  ,23,26,561.46240360235,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,17,42,484.28087143504,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,36,40,538.15855807476,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,21,35,466.64932861675,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,42,65,449.99166518446,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,49,68,493.34214458754,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,38,44,453.80749384873,
Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,9,22,427.39076358662,
Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,8,14,438.32720281797,
Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,16,22,466.7542445212,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 5,12,13,562.5,
White Plains Downtown Criterium,2012-09-17,Men Cat 5 Open Jan-99,12,13,562.5,
Ris Van Bethel,2013-03-10,Cat 5         ,10,44,468.71026666667,
Tour de Kirche,2013-03-17,Men Cat 5,37,41,587.56531842905,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,21,38,504.87188697395,
Criterium de Bethel,2013-04-7,Men Cat 5,18,35,500,
Readington Time Trial,2013-04-13,Men  Cat 4/5 Open,5,16,404.45625,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,2,33,593.66243848222,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,31,33,593.66243848222,
Long Beach Island TT,2013-04-20,Men Cat4/5,9,27,397.24061012911,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,11,31,473.72961111111,
Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,10,17,460.71125,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,24,41,520.68725671521,
Upper Freehold ITT,2013-05-19,Men Cat4/5,5,19,391.81768518519,
White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,21,43,495.39062698413,
NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,10,20,370.69743859773,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,21,43,495.39062698413,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,29,59,447.01634370728,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,28,39,481.34284210526,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,42,66,482.68117171717,
Long Meadow Time Trial,2013-07-13,SENIOR MEN 4 - 5,2,6,387.53977822171,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat4/5,2,15,369.98856084656,
Blueberry Circuit Time Trial,2013-07-27,Men 4/5,5,11,431.4798,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,46,54,497.66611111111,
Cape May Time Trial,2014-04-6,Men Cat 4-5 Open  ,1,10,331.60483333333,
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,2,22,368.08403527542,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,34,41,497.81786767486,
Long Beach Island TT,2014-04-19,Men Cat4/5  ,4,19,381.94239583333,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,10,23,411.17042011598,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),1,26,336.79718748295,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,DNF,78,542.81333624639,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Upper Freehold ITT,2014-05-17,Men Cat4/5  ,1,20,349.7495,
Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,3,29,355.84785714286,
New York State Time Trial Championships,2014-06-22,Men Cat 4/5 Amateur,2,8,391.77925,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,DNF,22,490.50263420485,
Freedom Tour ,2014-07-27,Men Cat4/5  ,19,36,457.65250048751,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,6,28,389.84852854534,
Flanders Time Trial,2014-08-16,Men Cat4/5,8,20,411.36022300888,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,6,22,403.4225,
Cape May Time Trial,2015-04-12,Men Cat 4-5,4,14,386.0590952381,
Allamuchy Time Trial,2015-04-18,Men Cat4/5,6,17,415.07825,
Long Beach Island TT,2015-04-25,Men Cat4/5,5,22,381.9056,
Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,6,15,408.11938095238,
Upper Freehold ITT,2015-05-16,Men Cat4/5,8,17,408.63945833333,
