Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,28,58,605.01834615385,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,36,61,636,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,41,121,588.03968253968,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,13,66,555,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,34,61,612.41379310345,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,16,50,552.45138913552,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,16,87,514.58388416937,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,8,84,518.93146839059,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,DNF,44,,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,29,35,696.09284894768,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,13,69,530.55724731183,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,15,30,626.50664144053,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,10,43,546.34493110106,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,18,37,593.81771296296,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,12,79,534.68313080803,
ECCC Easterns - Crit,2009-05-2,Men D1                                            ,14,32,612.93103448276,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,2,47,451.2270662049,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,10,49,485.91041666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,5,48,457.71810399562,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,14,62,491.69085185185,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,1,26,469.55069598279,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,1,39,429.02333333333,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,12,41,473.80021052632,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,DNF,46,,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,5,72,422.85681854325,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,2,46,433.87561363636,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,28,46,557.14643105057,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,1,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,4,31,430.69548692117,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,29,37,600.37472222222,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,5,40,453.72787037037,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,1,85,403.06716666667,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,1,89,349.10467945896,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,12,55,301.98937333333,
Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,1,18,289.5355,
Purgatory Road Race,2010-06-19,Men 3                     ,9,50,296.39791666667,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,46,80,262.21318965517,
Tour of the Hilltowns,2010-07-24,Men 3                             ,1,64,272.72626120258,
Concord Criterium,2010-08-7,Men 3                                             ,29,49,349.80694117647,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,22,80,293.76826668462,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,35,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,12,80,279.52171617037,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,45,80,346.31224491276,
Portsmouth Criterium,2010-09-18,Men 3                                     ,30,75,347.36720521238,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,32,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,34,58,327.41813333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,27,46,386.56618518519,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,42,51,289.70265217391,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,27,48,346.94827272727,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,17,35,302.91778628846,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,18,45,297.87872222222,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,32,41,364.3028627451,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,17,34,296.08783574314,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,16,42,305.487125,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,13,44,299.86123333333,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,16,35,319.26536662365,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,36,44,382.40395,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,12,44,297.72533460615,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,29,52,332.77937271132,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,12,51,298.52171740359,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,18,67,273.60665740741,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,17,38,321.66513026033,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,13,38,302.17114324494,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,12,38,300.570625,
Sterling Road Race,2011-05-7,Men 3                    ,4,85,281.7476893773,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,20,45,263.23380952381,
White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,9,17,296.09342857143,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,51,97,262.72156043016,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,27,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,26,61,299.44492769591,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,29,59,301.31624269791,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,38,61,324.23823986356,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,31,46,324.21722595051,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,DNF,50,405.91554082657,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,23,55,349.00312438403,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,25,39,339.37941816933,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,32,48,364.480192102,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,25,52,319.38339475839,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,28,48,319.69389073949,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,27,51,370.70715385094,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,20,64,308.05653828868,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,47,64,353.92742348168,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,21,40,368.90458458352,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,20,33,346.61015380026,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,36,46,363.23916538751,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,21,35,387.4663287187,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,29,38,359.38655020684,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,DNF,35,433.2482658314,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,17,48,315.38791176471,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,23,46,348.21789519453,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,63,105,287.40511197706,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,53,124,263.33141994732,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,20,23,325.18853030303,
Purgatory Road Race,2012-06-10,Men Pro/1/2,37,48,279.06196527778,
