Race Name,Race Date,Category Name,Place,Total Racers,Points
Thunder Road Time Trial,2014-06-1,Men  Master 55+,11,11,570.88770485499,
Cotton Classic Time Trial,2015-04-26,Men  Merckx,2,5,,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Merckx,1,3,,
Cotton Classic Time Trial,2015-07-12,Men Merckx,1,5,,
Flapjack Flats Time Trial,2016-02-27,Men Merckx Open - Open,2,6,373.33333333333,
Cotton Classic Time Trial,2016-04-17,Men Open,2,3,,
Sonoita-Patagonia Time Trial,2016-06-26,Men Open,2,3,,
Kitt Peak Time Trial,2016-08-21,Men Open,2,2,,
Cotton Classic Time Trial,2016-09-4,Men Open,1,3,,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Merckx Open   Male,5,12,415.86575076281,
Arizona State Time Trial Championships,2017-05-21,Men Master 40-59 Merckx,2,3,,
Sonoita-Patagonia Time Trial,2017-06-25,Men Merckx 40+ -  Open,1,2,,
Cotton Classic Time Trial #2,2017-08-20,Men 55-59 Open,1,1,,
Sonoita-Patagonia Time Trial,2018-03-25,Men Merckx 60+ Open,1,1,,
Cotton Classic Time Trial,2018-07-15,Men Merckx 60+  60-64 #N/A,1,1,,
Arizona 40k ITT Championships,2018-08-26,Men  Merckx 60+ OPEN,2,4,,
A Race Against Time ,2019-02-9,Men Masters  60+ M60+,4,8,492.11033894694,
Flapjack Flats Time Trial,2019-03-24,Men Master 60+ Open,3,6,494.32347025805,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 60-64 Open,4,5,,
Sonoita-Patagonia Time Trial,2019-05-12,Men Master 60-64,1,5,,
3 Bears Time Trial #1,2019-05-19,Men Masters  60+ Cat.,1,5,,
A Race Against Time ,2020-01-25,Men Masters  60+ M60+,4,10,460.28573333333,
Flapjack Flats Time Trial,2020-02-23,Men Masters  60+ Cat.,2,4,,
FlapJack Flats Time Trial,2021-02-7,Men  60-64 Masters,2,8,482.84370916349,
Race Against Time,2021-08-28,Men Masters 60+,2,4,,
Race Against Time,2022-01-22,Men Master 60+  60+,3,4,,
Flapjack Flats 2022,2022-02-6,Men Merckx   60+,1,6,495,
3 Bears #1 Time Trial,2022-05-15,Men Merckx   60+,1,3,,
