Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,78791,Michael ,Sheehan,,,323876,329.83,297.09483333333,
Men Cat 1/2/3,2,59784,Lance,Abshire,,,378825,332.33,301.62198412698,
Men Cat 1/2/3,3,125813,Andy,Jobin,,,484562,365.07,306.14913492063,
Men Cat 1/2/3,4,44638,Tice,Porterfield,,,310983,389.46,310.67628571429,
Men Cat 1/2/3,5,24272,David,Wenger,,,89282,351.17,315.20343650794,
Men Cat 1/2/3,6,107084,Austin,Robertson,,,437999,413.81,319.73058730159,
Men Cat 1/2/3,7,106158,Lucas,Bourgoyne,,,459365,333.41,324.25773809524,
Men Cat 1/2/3,8,70051,Tristan,Uhl,,,168160,381.54,328.78488888889,
Men Cat 1/2/3,9,26276,Spencer,Jones,,,528669,399.14,333.31203968254,
Men Cat 1/2/3,10,75411,Brady,Reed,,,387057,380.94,337.83919047619,
Men Cat 1/2/3,11,20299,Stefan,Rothe,,,205741,320.97,342.36634126984,
Men Cat 1/2/3,12,76054,Dalton,Walters,,,387471,347.36,346.89349206349,
Men Cat 1/2/3,13,49851,Jaime,Olmo,,,326698,380.83,351.42064285714,
Men Cat 1/2/3,14,94982,Mark,Niiro,,,153504,379.44,355.94779365079,
Men Cat 1/2/3,15,90708,Preston,Glace,,,412090,408.94,360.47494444444,
Men Cat 1/2/3,16,44610,Said,Assali,,,353912,356.09,365.0020952381,
Men Cat 1/2/3,17,118856,Patrick,Breen,,,474748,349.84,369.52924603175,
Men Cat 1/2/3,18,140657,Simon,Wallace,,,512245,448.25,374.0563968254,
Men Cat 1/2/3,19,78767,John martin,Bikesport,,,287196,383.2,378.58354761905,
Men Cat 1/2/3,20,90705,Maximilian,Hall,,,419456,401.67,383.1106984127,
Men Cat 1/2/3,21,128231,Matthew,Mata-aguilar,,,459877,346.38,387.63784920635,
Men Cat 1/2/3,22,159068,Mark,Bozarth-dreher,,,547454,426.49,392.165,
Men Cat 1/2/3,23,70137,Michael,Reyna,,,361257,391.15,396.69215079365,
Men Cat 1/2/3,24,92281,Christopher,Sims,,,422244,427.8,401.2193015873,
Men Cat 1/2/3,25,48594,Christian,Newton,,,367809,390.33,405.74645238095,
Men Cat 1/2/3,26,29710,Randy,Lee,,,424626,377.29,410.2736031746,
Men Cat 1/2/3,27,151495,Justin,Evans,,,529861,475.22,414.80075396825,
Men Cat 1/2/3,28,136469,Brett,Ross,,,316542,379.78,419.3279047619,
Men Cat 1/2/3,29,75809,Emiliano,Morales,,,340154,443.04,423.85505555556,
Men Cat 1/2/3,30,140619,Nic,Perez,,,503512,414.96,428.38220634921,
Men Cat 1/2/3,31,44684,Colby,Logback,,,305633,459.8,432.90935714286,
Men Cat 1/2/3,32,107101,Clifford,Green,,,394079,439.45,437.43650793651,
Men Cat 1/2/3,33,44627,Abel,Ibarra,,,360526,407.51,441.96365873016,
Men Cat 1/2/3,34,24415,Michael,Pincus,,,254929,427.64,446.49080952381,
Men Cat 1/2/3,35,45555,Beau,Edwards,,,279653,407.45,451.01796031746,
Men Cat 1/2/3,36,116188,Mark,Trimarchi,,,477928,393.18,455.54511111111,
Men Cat 1/2/3,37,75574,Marc,Coppedge,,,142133,407.18,460.07226190476,
Men Cat 1/2/3,38,125806,Juan,Acosta,,,494351,436.36,464.59941269841,
Men Cat 1/2/3,39,60330,Grayson,Keppler,,,380276,357.78,469.12656349206,
Men Cat 1/2/3,40,44612,Aaron,Wade,,,347742,416.03,473.65371428571,
Men Cat 1/2/3,41,48467,Wallace,Groda,,,14246,503.06,478.18086507936,
Men Cat 1/2/3,42,57343,Shawn,Bentley,,,377307,477.75,482.70801587302,
Men Cat 1/2/3,DNF,126123,Travis,Turner,,,366790,513.02,491.76231746032,
Men Cat 1/2/3,DNF,44709,Ali,Sobhani,,,306525,529.97,491.76231746032,
Men Cat 1/2/3,DNF,125828,David,Ross,,,368834,533.36,491.76231746032,
Men Cat 1/2/3,DNF,145401,Carlos,Tames,,,34952,536.93,491.76231746032,
Men Cat 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,519.72,491.76231746032,
Men Cat 1/2/3,DNF,45756,Paul,Carty,,,316954,484.61,491.76231746032,
Men Cat 1/2/3,DNF,124251,Christopher,Hill,,,131183,470.94,491.76231746032,
Men Cat 1/2/3,DNF,125377,Robert,Castor,,,480146,500.65,491.76231746032,
Men Cat 1/2/3,DNF,44676,Felipe,Nava,,,59355,426.72,491.76231746032,
Men Cat 1/2/3,DNF,128301,Jose,Ketterhagen,,,425409,527.69,491.76231746032,
Men Cat 1/2/3,DNF,56135,Joel,Rierson,,,29856,459.94,491.76231746032,
Men Cat 1/2/3,DNF,140098,Todd,Musick,,,427661,487.69,491.76231746032,
Men Cat 1/2/3,DNF,159295,Joseph,Fadhil,,,545920,404.33,491.76231746032,
Men Cat 1/2/3,DNF,45561,James,Murff,,,234056,550.91,491.76231746032,
Men Cat 1/2/3,DNF,163892,Richard,Wootten,,,548570,496.45,491.76231746032,
Men Cat 1/2/3,DNF,130280,David,Lopez,,,494191,494.2,491.76231746032,
Men Cat 1/2/3,DNF,45755,Jordan,Parker,,,346256,483.66,491.76231746032,
Men Cat 1/2/3,DNF,162367,Romain,Taupier,,,527046,450.88,491.76231746032,
Men Cat 1/2/3,DNF,126402,Peter,Aubin,,,47745,437.4,491.76231746032,
Men Cat 1/2/3,DNF,129590,Ben,Weatherly,,,188666,514.35,491.76231746032,
Men Cat 1/2/3,DNF,45759,Devin,Parker,,,330808,517.62,491.76231746032,
Men Cat 1/2/3,DNF,118170,Logan,Mclain,,,473175,356.28,491.76231746032,
Men Cat 1/2/3,DNF,48463,Alex,Vogt,,,335460,468.78,491.76231746032,
Men Cat 1/2/3,DNF,159354,Ben,Owens,,,550311,471.28,491.76231746032,
Men Cat 3/4,1,159068,Mark,Bozarth-dreher,,,547454,426.49,372.66266666667,
Men Cat 3/4,2,162367,Romain,Taupier,,,527046,450.88,377.21797222222,
Men Cat 3/4,3,140619,Nic,Perez,,,503512,414.96,381.77327777778,
Men Cat 3/4,4,151495,Justin,Evans,,,529861,475.22,386.32858333333,
Men Cat 3/4,5,48353,Steel,Gonzales,,,308747,437.91,390.88388888889,
Men Cat 3/4,6,128845,Eric,Quiat,,,496732,451.13,395.43919444444,
Men Cat 3/4,7,84986,Josh,Zurawski,,,295595,435.27,399.9945,
Men Cat 3/4,8,145380,David,Golden,,,524999,454.68,404.54980555556,
Men Cat 3/4,9,45755,Jordan,Parker,,,346256,483.66,409.10511111111,
Men Cat 3/4,10,44617,Roman,Lobkovsky,,,209098,552.66,413.66041666667,
Men Cat 3/4,11,92285,Donald,Gwartney,,,419216,492.22,418.21572222222,
Men Cat 3/4,12,140098,Todd,Musick,,,427661,487.69,422.77102777778,
Men Cat 3/4,13,140599,Jakob,Allen,,,196754,531.91,427.32633333333,
Men Cat 3/4,14,75838,Omar,Espinoza,,,393026,484.13,431.88163888889,
Men Cat 3/4,15,163892,Richard,Wootten,,,548570,496.45,436.43694444444,
Men Cat 3/4,16,126930,Justin,Paschall,,,51987,514.69,440.99225,
Men Cat 3/4,17,159320,Durango,Ruiz,,,520655,434.31,445.54755555556,
Men Cat 3/4,18,129590,Ben,Weatherly,,,188666,514.35,450.10286111111,
Men Cat 3/4,19,47468,Jim,Payne,,,211882,436.34,454.65816666667,
Men Cat 3/4,20,128836,Ian,Clennan,,,476707,500.98,459.21347222222,
Men Cat 3/4,21,159349,Angelo,Delgado,,,548263,446.66,463.76877777778,
Men Cat 3/4,22,75811,Christopher,Hoover,,,394968,486.01,468.32408333333,
Men Cat 3/4,23,105727,Jack,Makohon,,,432313,453.55,472.87938888889,
Men Cat 3/4,24,147006,Carlo,Nazario guerrero,,,520679,498.33,477.43469444444,
Men Cat 3/4,25,143002,Kyle,Evans,,,252456,480.32,481.99,
Men Cat 3/4,26,83954,Jeff,Makohon,,,400785,473.76,486.54530555556,
Men Cat 3/4,27,184319,Joseph,Guerra,,,288189,447.54797619048,491.10061111111,
Men Cat 3/4,28,71041,Peter,Murray,,,538144,476.25,495.65591666667,
Men Cat 3/4,29,140657,Simon,Wallace,,,512245,448.25,500.21122222222,
Men Cat 3/4,30,92085,Byron,Bordelon,,,411672,528.83,504.76652777778,
Men Cat 3/4,31,147007,Mike,Threadgould,,,427867,541.03,509.32183333333,
Men Cat 3/4,32,159295,Joseph,Fadhil,,,545920,404.33,513.87713888889,
Men Cat 3/4,33,161804,Joseph,Cooper,,,551090,556.51,518.43244444444,
Men Cat 3/4,34,159354,Ben,Owens,,,550311,471.28,522.98775,
Men Cat 3/4,35,143976,Remigio,Del rio gonzález,,,520657,489.49,527.54305555556,
Men Cat 3/4,36,126123,Travis,Turner,,,366790,513.02,532.09836111111,
Men Cat 3/4,37,78257,Jason,Ross,,,273121,489.02,536.65366666667,
Men Cat 3/4,38,125806,Juan,Acosta,,,494351,436.36,541.20897222222,
Men Cat 3/4,39,57343,Shawn,Bentley,,,377307,477.75,545.76427777778,
Men Cat 3/4,40,125377,Robert,Castor,,,480146,500.65,550.31958333333,
Men Cat 3/4,41,128301,Jose,Ketterhagen,,,425409,527.69,554.87488888889,
Men Cat 3/4,42,168821,Kuya,Takami,,,560818,494.32,559.43019444444,
Men Cat 3/4,43,126915,Andrew,Martin,,,458768,524.06,563.9855,
Men Cat 3/4,44,89838,Scott,Ellison,,,391787,459.1,568.54080555556,
Men Cat 3/4,45,99153,Jason,Carter,,,448749,412.61,573.09611111111,
Men Cat 3/4,46,157811,Steven,Clarke,,,538055,507.47,577.65141666667,
Men Cat 3/4,47,173507,James,Lo,,,565150,446.68,582.20672222222,
Men Cat 3/4,48,140118,Craig,Virr,,,36726,545.23,586.76202777778,
Men Cat 3/4,DNF,67641,Bryan,Wazbinski,,,311319,493.33,595.87263888889,
Men Cat 3/4,DNF,90666,Monica,Merced,,,423747,503.34,595.87263888889,
Men Cat 3/4,DNF,160037,Emily,Slack,,,539173,544.39,595.87263888889,
Men Cat 3/4,DNF,128510,Natalie,Caballero,,,496904,551.66,595.87263888889,
Men Cat 3/4,DNF,142592,Andrew,Joy,,,500832,549.45,595.87263888889,
Men Cat 3/4,DNF,40855,Carl,Crawford,,,347738,629.89,595.87263888889,
Men Cat 3/4,DNF,147009,Sean,Bellinger,,,524312,475.79,595.87263888889,
Men Cat 3/4,DNF,142614,Joshua,Lim,,,501543,485.31697566193,595.87263888889,
Men Cat 3/4,DNF,14867,Miles,Camp,,,293783,536.01,595.87263888889,
Men Cat 3/4,DNF,156892,Esther,Garza,,,532885,662.55,595.87263888889,
Men Cat 3/4,DNF,105697,Ken,Ervin,,,374944,495.62,595.87263888889,
Men Cat 3/4,DNF,140171,Jason,Wright,,,448225,514.15,595.87263888889,
Men Cat 3/4,DNF,48461,Paul,Porterfield,,,383316,464.51,595.87263888889,
Men Cat 3/4,DNF,159953,Ryan,Crissey,,,133,494.6,595.87263888889,
Men Cat 3/4,DNF,173275,Samuel,Manzanares,,,536621,491.67,595.87263888889,
Men Cat 3/4,DNF,107061,Guy,Hoffman,,,460740,531.99,595.87263888889,
Men Cat 3/4,DNF,145229,Casey,Maron,,,521163,487.14954864483,595.87263888889,
Men Cat 3/4,DNF,148529,Jose,Perez,,,,472.33,595.87263888889,
Men Cat 4/5,1,168821,Kuya,Takami,,,560818,494.32,407.56637211604,
Men Cat 4/5,2,71041,Peter,Murray,,,538144,476.25,410.49221596903,
Men Cat 4/5,3,143837,Hunter,Shelton,,,533863,475.07,413.41805982203,
Men Cat 4/5,4,145229,Casey,Maron,,,521163,487.14954864483,416.34390367503,
Men Cat 4/5,5,105727,Jack,Makohon,,,432313,453.55,419.26974752803,
Men Cat 4/5,6,161800,Philip,Heck,,,549605,469.71,422.19559138103,
Men Cat 4/5,7,70164,David,Hinson,,,570743,405.33,425.12143523403,
Men Cat 4/5,8,157811,Steven,Clarke,,,538055,507.47,428.04727908703,
Men Cat 4/5,9,159349,Angelo,Delgado,,,548263,446.66,430.97312294003,
Men Cat 4/5,10,161801,Wallace,Hunter,,,554976,515.98,433.89896679302,
Men Cat 4/5,11,182289,Matt,Lincoln,,,580738,479.87,436.82481064602,
Men Cat 4/5,12,184805,Daniel,Shimanski,,,,450,439.75065449902,
Men Cat 4/5,13,173275,Samuel,Manzanares,,,536621,491.67,442.67649835202,
Men Cat 4/5,14,140171,Jason,Wright,,,448225,514.15,445.60234220502,
Men Cat 4/5,15,147062,Benjamin,Marsan,,,528543,546.26,448.52818605802,
Men Cat 4/5,16,159580,Stefan,Waller,,,544337,492.66708159816,451.45402991102,
Men Cat 4/5,17,142592,Andrew,Joy,,,500832,549.45,454.37987376402,
Men Cat 4/5,18,147007,Mike,Threadgould,,,427867,541.03,457.30571761701,
Men Cat 4/5,19,142614,Joshua,Lim,,,501543,485.31697566193,460.23156147001,
Men Cat 4/5,20,67641,Bryan,Wazbinski,,,311319,493.33,463.15740532301,
Men Cat 4/5,21,153569,Steven,Salazar,,,535398,508.66389320124,466.08324917601,
Men Cat 4/5,22,151499,Brian,Montgomery,,,530283,500.23,469.00909302901,
Men Cat 4/5,23,148529,Jose,Perez,,,,472.33,471.93493688201,
Men Cat 4/5,24,143977,Darrion,Meckle,,,524118,590.22262971058,474.86078073501,
Men Cat 4/5,25,107208,Andy,Mcclintic,,,291061,535.79,477.78662458801,
Men Cat 4/5,26,163893,Kevin,Gedko,,,556631,526.46,480.712468441,
Men Cat 4/5,27,178961,Eric,Grant,,,576971,511.66,483.638312294,
Men Cat 4/5,28,14867,Miles,Camp,,,293783,536.01,486.564156147,
Men Cat 4/5,29,143976,Remigio,Del rio gonzález,,,520657,489.49,489.49,
Men Cat 4/5,30,88580,Noah,Bartsch,,,414086,474.9,492.415843853,
Men Cat 4/5,31,68434,Paul,Gerhardt,,,341150,509.75,495.341687706,
Men Cat 4/5,32,159312,Emilio,Lopez,,,553991,480.64,498.267531559,
Men Cat 4/5,33,44431,Saul,Gutierrez,,,335616,477.78,501.19337541199,
Men Cat 4/5,34,176764,Evan,Kemppainen,,,560974,518.90477281746,504.11921926499,
Men Cat 4/5,35,147009,Sean,Bellinger,,,524312,475.79,507.04506311799,
Men Cat 4/5,36,167204,Daniel,Altoran,,,557930,454.14,509.97090697099,
Men Cat 4/5,37,48461,Paul,Porterfield,,,383316,464.51,512.89675082399,
Men Cat 4/5,38,155540,Virgil,Skinner,,,533867,477.99,515.82259467699,
Men Cat 4/5,39,183307,Nicholas,Biebelhausen,,,,565.79082142857,518.74843852999,
Men Cat 4/5,40,174643,Joe,Henderson,,,571923,549,521.67428238299,
Men Cat 4/5,41,160802,Ivan,Campos,,,552402,444.35,524.60012623598,
Men Cat 4/5,42,173279,Jesus,Cordova,,,502596,512.40085106932,527.52597008898,
Men Cat 4/5,43,70100,Robert,Ward,,,381964,450,530.45181394198,
Men Cat 4/5,44,187230,William,Fenwick,,,573616,450,533.37765779498,
Men Cat 4/5,45,184818,Nathan,Dupont,,,545667,450,536.30350164798,
Men Cat 4/5,46,189301,Charles,Russo,,,581712,450,539.22934550098,
Men Cat 4/5,47,173287,Jason,Hunsinger,,,570537,477.9,542.15518935398,
Men Cat 4/5,48,75824,Santiago,Soto,,,393653,521.16,545.08103320698,
Men Cat 4/5,49,174680,Steven,Todack,,,573555,415.77461538462,548.00687705997,
Men Cat 4/5,50,163926,James,Moten,,,554359,450,550.93272091297,
Men Cat 4/5,51,164405,Francisco,Alvarez,,,556597,561.62556095765,553.85856476597,
Men Cat 4/5,52,164404,Joe,Mendez,,,556609,450,556.78440861897,
Men Cat 4/5,53,140638,Trevor,Simmons,,,510213,580.74,559.71025247197,
Men Cat 4/5,54,189302,Zeton,De les santos,,,,450,562.63609632497,
Men Cat 4/5,55,128734,Douglas,Young,,,469058,529.02419047619,565.56194017797,
Men Cat 4/5,56,44839,Jerry,Dusterhoff,,,298892,596.68123214286,568.48778403097,
Men Cat 4/5,57,128483,Brian,Barrows,,,476586,594.87,571.41362788396,
Men Cat 4/5,DNF,35032,Michael,Mccullough,,,,450,577.26531558996,
Men Cat 4/5,DNF,106178,Gerardo,Gomez,,,393295,557.93676409451,577.26531558996,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,588.9,577.26531558996,
Men Cat 4/5,DNF,143835,Dan,Carrion,,,522862,592.72,577.26531558996,
Men Cat 4/5,DNF,126938,Derek,Delpero,,,283697,475.91,577.26531558996,
Men Cat 4/5,DNF,107061,Guy,Hoffman,,,460740,531.99,577.26531558996,
Men Cat 4/5,DNF,128046,Ray,Monroy,,,484274,579.56,577.26531558996,
Men Cat 4/5,DNF,144070,Paul,Snyder,,,33395,589.68,577.26531558996,
Men Cat 4/5,DNF,176748,Gary,Mcrae,,,575594,570.14,577.26531558996,
Men Junior 11-17 Cat 5,1,183301,Jonathan,Flores,,,569643,531.6,464.66859391802,
Men Junior 11-17 Cat 5,2,96055,Miles,Macgregor,,,386909,517.14531306006,484.56994812202,
Men Junior 11-17 Cat 5,3,160073,Saul,Gutierrez jr,,,549645,500.15,504.47130232602,
Men Junior 11-17 Cat 5,4,98137,Evan,Macgregor,,,429952,554.4670661914,524.37265653003,
Men Junior 11-17 Cat 5,5,183305,Jc,Flores,,,569846,489.91177996436,544.27401073403,
Men Junior 11-17 Cat 5,6,128221,Caleb,Barrows,,,472790,569.29,564.17536493804,
Men Master 35+ Cat 1/2/3/4,1,32275,Dille,Ian,,,104953,469.14,355.3255,
Men Master 35+ Cat 1/2/3/4,2,24272,David,Wenger,,,89282,351.17,361.279475,
Men Master 35+ Cat 1/2/3/4,3,78767,John martin,Bikesport,,,287196,383.2,367.23345,
Men Master 35+ Cat 1/2/3/4,4,132137,Ramsey,Foster,,,12115,472.95,373.187425,
Men Master 35+ Cat 1/2/3/4,5,93192,Nick,Bruskewitz,,,413726,401.75,379.1414,
Men Master 35+ Cat 1/2/3/4,6,75574,Marc,Coppedge,,,142133,407.18,385.095375,
Men Master 35+ Cat 1/2/3/4,7,160688,Bret,Roberts,,,87199,411.56,391.04935,
Men Master 35+ Cat 1/2/3/4,8,99153,Jason,Carter,,,448749,412.61,397.003325,
Men Master 35+ Cat 1/2/3/4,9,45756,Paul,Carty,,,316954,484.61,402.9573,
Men Master 35+ Cat 1/2/3/4,10,124251,Christopher,Hill,,,131183,470.94,408.911275,
Men Master 35+ Cat 1/2/3/4,11,44511,John,Korioth,,,102704,524.17,414.86525,
Men Master 35+ Cat 1/2/3/4,12,45518,Jimmy,Montreuil,,,273476,414.61,420.819225,
Men Master 35+ Cat 1/2/3/4,13,44733,Michael,Morgovnik,,,196720,519.72,426.7732,
Men Master 35+ Cat 1/2/3/4,14,44676,Felipe,Nava,,,59355,426.72,432.727175,
Men Master 35+ Cat 1/2/3/4,15,45728,Antonio,Latto,,,20478,498.34,438.68115,
Men Master 35+ Cat 1/2/3/4,16,128845,Eric,Quiat,,,496732,451.13,444.635125,
Men Master 35+ Cat 1/2/3/4,17,126402,Peter,Aubin,,,47745,437.4,450.5891,
Men Master 35+ Cat 1/2/3/4,18,56135,Joel,Rierson,,,29856,459.94,456.543075,
Men Master 35+ Cat 1/2/3/4,19,47468,Jim,Payne,,,211882,436.34,462.49705,
Men Master 35+ Cat 1/2/3/4,20,161806,Philip,Tetzlaff,,,57131,473.91,468.451025,
Men Master 35+ Cat 1/2/3/4,21,161801,Wallace,Hunter,,,554976,515.98,474.405,
Men Master 35+ Cat 1/2/3/4,22,5991,David,Ryther,,,56687,494.57,480.358975,
Men Master 35+ Cat 1/2/3/4,23,75838,Omar,Espinoza,,,393026,484.13,486.31295,
Men Master 35+ Cat 1/2/3/4,24,48467,Wallace,Groda,,,14246,503.06,492.266925,
Men Master 35+ Cat 1/2/3/4,25,145380,David,Golden,,,524999,454.68,498.2209,
Men Master 35+ Cat 1/2/3/4,26,76301,Ray,Healy,,,82398,516.82,504.174875,
Men Master 35+ Cat 1/2/3/4,27,163893,Kevin,Gedko,,,556631,526.46,510.12885,
Men Master 35+ Cat 1/2/3/4,28,151499,Brian,Montgomery,,,530283,500.23,516.082825,
Men Master 35+ Cat 1/2/3/4,29,82624,David,Richardson,,,175088,513.53,522.0368,
Men Master 35+ Cat 1/2/3/4,30,4368,Andrew,Beres,,,3403,300,527.990775,
Men Master 35+ Cat 1/2/3/4,31,176748,Gary,Mcrae,,,575594,570.14,533.94475,
Men Master 35+ Cat 1/2/3/4,32,29350,Isaac,Goodwin,,,284701,524.36,539.898725,
Men Master 35+ Cat 1/2/3/4,33,48339,Terry,King,,,313788,556.53,545.8527,
Men Master 35+ Cat 1/2/3/4,34,88580,Noah,Bartsch,,,414086,474.9,551.806675,
Men Master 35+ Cat 1/2/3/4,35,44549,Stefan,Hardie,,,113482,575.78,557.76065,
Men Master 35+ Cat 1/2/3/4,36,44709,Ali,Sobhani,,,306525,529.97,563.714625,
Men Master 35+ Cat 1/2/3/4,37,143989,Corey,Koberg,,,523107,438.2,569.6686,
Men Master 35+ Cat 1/2/3/4,38,145401,Carlos,Tames,,,34952,536.93,575.622575,
Men Master 35+ Cat 1/2/3/4,39,140118,Craig,Virr,,,36726,545.23,581.57655,
Men Master 35+ Cat 1/2/3/4,40,83954,Jeff,Makohon,,,400785,473.76,587.530525,
Men Master 35+ Cat 1/2/3/4,DNF,25877,Todd,Hurtubise,,,183015,449.18816560848,599.438475,
Men Master 35+ Cat 1/2/3/4,DNF,68434,Paul,Gerhardt,,,341150,509.75,599.438475,
Men Master 35+ Cat 1/2/3/4,DNF,78257,Jason,Ross,,,273121,489.02,599.438475,
Men Master 35+ Cat 1/2/3/4,DNF,128046,Ray,Monroy,,,484274,579.56,599.438475,
Men Master 35+ Cat 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,475.91,599.438475,
Men Master 35+ Cat 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,587.4,599.438475,
Men Master 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,513.02,599.438475,
Men Master 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,550.91,599.438475,
Women Cat 1/2/3,1,152081,Alison,Bassity,,,533566,458.24,398.6925,
Women Cat 1/2/3,2,89887,Carolyn,Defoore,,,137837,443.52,412.225,
Women Cat 1/2/3,3,48459,Rheannon,Cunningham,,,252159,501.86,425.7575,
Women Cat 1/2/3,4,140625,Rebecca,Scaduto,,,523559,493.18,439.29,
Women Cat 1/2/3,5,116809,Cathryn,Josefina merla-watson,,,204807,455.73,452.8225,
Women Cat 1/2/3,6,142612,Emily,Trahan,,,519168,480.29,466.355,
Women Cat 1/2/3,7,119105,Samantha,Goldenstein,,,466017,493.66,479.8875,
Women Cat 1/2/3,8,148832,Jolanda,Straathof,,,525602,539.13,493.42,
Women Cat 1/2/3,9,90665,Meredith,Gardner,,,359811,523.96,506.9525,
Women Cat 1/2/3,10,152131,Nicole,Jurisch,,,437957,524.6,520.485,
Women Cat 1/2/3,11,75618,Pamela,Ferguson,,,399743,478.11,534.0175,
Women Cat 1/2/3,12,48913,Chelsea,Reedy,,,368833,550.7,547.55,
Women Cat 1/2/3,13,159087,Tamra,Roberts,,,547474,562.33,561.0825,
Women Cat 1/2/3,14,108010,Maddie,Woolley,,,440483,474.31,574.615,
Women Cat 3/4/5,1,152131,Nicole,Jurisch,,,437957,524.6,432.14566666667,
Women Cat 3/4/5,2,90666,Monica,Merced,,,423747,503.34,440.40625,
Women Cat 3/4/5,3,148832,Jolanda,Straathof,,,525602,539.13,448.66683333333,
Women Cat 3/4/5,4,140625,Rebecca,Scaduto,,,523559,493.18,456.92741666667,
Women Cat 3/4/5,5,140526,Faith,Dasso,,,474068,497.28,465.188,
Women Cat 3/4/5,6,75615,Tracy,Jones,,,289166,504.93,473.44858333333,
Women Cat 3/4/5,7,173502,Lauren,Koon,,,514688,513.56,481.70916666667,
Women Cat 3/4/5,8,159087,Tamra,Roberts,,,547474,562.33,489.96975,
Women Cat 3/4/5,9,145404,Susan,Seaborne,,,517371,519.55,498.23033333333,
Women Cat 3/4/5,10,160037,Emily,Slack,,,539173,544.39,506.49091666667,
Women Cat 3/4/5,11,131859,Katy,Mcguire,,,376753,563.13,514.7515,
Women Cat 3/4/5,12,145410,Christina,James,,,526215,643.28,523.01208333333,
Women Cat 3/4/5,13,145409,Kennedy,Cunningham,,,541469,565.5,531.27266666667,
Women Cat 3/4/5,14,143992,Nikki,Ulug,,,523146,596.44,539.53325,
Women Cat 3/4/5,15,128510,Natalie,Caballero,,,496904,551.66,547.79383333333,
Women Cat 3/4/5,16,90665,Meredith,Gardner,,,359811,523.96,556.05441666667,
Women Cat 3/4/5,17,174671,Michelle,Hansard,,,570266,595.2,564.315,
Women Cat 3/4/5,18,75618,Pamela,Ferguson,,,399743,478.11,572.57558333333,
Women Cat 3/4/5,19,140660,Clare,Anne dasso,,,502627,534.17,580.83616666667,
Women Cat 3/4/5,20,145237,Katelynne,Marsan,,,525274,617.02333333333,589.09675,
Women Cat 3/4/5,21,156892,Esther,Garza,,,532885,662.55,597.35733333333,
Women Cat 3/4/5,22,76610,Cinthia,Pedraza,,,390220,570.05,605.61791666667,
Women Cat 3/4/5,23,90652,Melanie,Black,,,40370,550,613.8785,
Women Cat 3/4/5,24,106154,Sri,Johnson,,,432853,576.18,622.13908333333,
Women Cat 3/4/5,25,178965,Caitlin,Milam,,,577602,669.08,630.39966666667,
Women Cat 3/4/5,26,160039,Jessica,Martinez,,,550920,608.87,638.66025,
Women Cat 3/4/5,27,151492,Laura,Cox,,,547497,664.37,646.92083333333,
Women Cat 3/4/5,28,174673,Joella,Hill,,,571009,677.66,655.18141666667,
Women Cat 3/4/5,29,168826,Amy,Michalewicz,,,515854,659.15,663.442,
Women Cat 3/4/5,30,159092,Jessica,Alexander,,,539187,659.8,671.70258333333,
Women Cat 3/4/5,31,160040,Dulce,Avina,,,551228,609.8,679.96316666667,
Women Cat 3/4/5,32,176761,Annette,Hernandez,,,570306,703.80795348693,688.22375,
