First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Graham,Saint Francis Tulsa Tough,2024-06-9,Men Cat 4,4,47,315.38650591122,
Luke,Graham,Saint Francis Tulsa Tough,2024-06-8,Men Cat 4,10,56,341.45449283558,
August,Kempa,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 3,91,36,410.38349913082,
Steven,Petersen,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Cat 4,8,9,420.67470921763,
John,Hackworth,The World Wide Technology Raceway Criterium,2024-04-13,Men 50+ Cat 1/2/3/4,9,22,353.53952550664,
August,Kempa,The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,4,10,331.84077055631,
John,Hackworth,The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,6,10,364.55068135539,
Nathan,Cox,The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,7,10,380.90563675493,
Alex,Bakus,The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,8,10,397.26059215446,
Chris,Webster,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 3,15,21,406.21288617963,
Steven,Petersen,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4,8,17,425.09298939456,
John,Hackworth,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,9,15,344.65251759262,
John,Hackworth,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,13,17,457.7964589551,
Luke,Graham,The Tour of St. Louis Omnium,2024-03-23,Cat 3,7,23,335.73828659768,
August,Kempa,The Tour of St. Louis Omnium,2024-03-23,Cat 3,14,23,375.76137099152,
Simon,May,The Tour of St. Louis Omnium,2024-03-23,Cat 3,22,23,421.5020388702,
John,Hackworth,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,4,11,380.52490829049,
John,Hackworth,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,22,45,337.75607726049,
Luke,Graham,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,3,47,329.87933446852,
Chris,Webster,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,11,47,373.38802753854,
Steven,Yang,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,27,47,460.40541367858,
John,Hackworth,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,19,36,339.45952815899,
John,Hackworth,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,27,60,344.17922714846,
Chris,Webster,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,3,61,348.98173076177,
Luke,Graham,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,11,61,376.22716638985,
Steven,Yang,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,25,61,423.906678739,
John,Hackworth,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,23,47,342.09863870633,
Luke,Graham,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,5,62,353.72526650867,
Chris,Webster,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,7,62,360.49305978914,
Steven,Yang,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,16,62,390.94812955127,
Luke,Graham,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,1,55,340.85027183482,
Chris,Webster,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,8,55,368.67383804772,
Steven,Yang,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,43,55,507.79166911224,
August,Kempa,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,10,31,334.55717233309,
Thomas,Krausz,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,10,27,407.73745282097,
Alex,Bakus,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,18,27,459.86534120912,
Chris,Webster,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 4/5,2,14,371.1084454988,
Simon,May,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 4/5,6,14,423.70281516627,
August,Kempa,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,23,63,350.28321718649,
August,Kempa,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,42,58,410.27863376025,
August,Kempa,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,9,68,313.16481919128,
Nathan,Cox,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,37,54,383.35167717363,
Steven,Petersen,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,28,64,434.11872028898,
Nathan,Cox,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,34,53,339.84090300786,
Nathan,Cox,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,22,105,308.55942783197,
Nathan,Cox,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,22,109,293.6135675335,
Nathan,Cox,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,27,47,323.49328581596,
August,Kempa,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,83,45,439.84355373545,
Thomas,Krausz,Cedar Hill Crit,2022-05-8,Men Cat 4/5,19,28,470.67554474009,
Thomas,Krausz,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,17,35,450,
August,Kempa,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4,9,17,431.70204288612,
August,Kempa,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,8,25,416.09295659345,
Todd,Pulvirenti,The Tilles Park Criterium,2022-04-9,Men Cat 3,30,32,378.91933677209,
Zach,Siebert,The Tilles Park Criterium,2022-04-9,Cat 4,12,25,413.66100651131,
Alex,Busbey,The Tilles Park Criterium,2022-04-9,Cat 4,14,25,427.48118853956,
Alex,Busbey,The Tilles Park Criterium,2022-04-9,Cat 4/5,6,23,397.7365846704,
Jimmy,Gunn,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,C,7,11,618,
Jimmy,Gunn,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,C,7,10,580.60220724461,
Zach,Siebert,St. Louis Classic,2021-08-22,Men Open Cat 4,19,33,407.5,
Zachary,Gass,St. Louis Classic,2021-08-22,Men Open Cat 5,3,19,441.66666666667,
Zachary,Gass,Edwardsville Rotary Criterium Festival,2021-08-21,Novice,7,21,466.29813351852,
Zachary,Gass,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,16,34,442.05882352941,
