Race Name,Race Date,Category Name,Place,Total Racers,Points
GDVC Spring Crit #1,2016-04-10, Category 4/5,34,45,,
GDVC Spring Crit #1,2016-04-10, Category 5,11,21,507.48505032889,
GDVC Spring Crit #1,2016-04-10,Men 15-18 Junior,5,14,412.93544444444,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,DNF,63,565.56301149425,
Menomonee Park Criterium      ,2016-04-16, Category 5,DNF,43,603.02765789474,
Menomonee Park Criterium      ,2016-04-16,15-18 Junior,DNF,11,601.90720892521,
HCC Muskego Park Race,2016-04-30,15-18 Junior,DNF,7,537.50833333333,
Hollander/Benelux Sussex Criterium,2016-05-1,Junior 15-18,11,11,496.93066666667,
La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,DNF,13,660.7628,
LAPT/Trek Midwest Road Race,2016-05-21,Men Junior 15-18,2,7,476.30633766052,
Palmyra Road Race,2016-05-28,Junior 15-18,8,8,546.21370511802,
Concordia University Crit,2016-05-29,Junior 15-18,5,10,489.86422667116,
Concordia University Crit,2016-05-29, Cat 5,5,10,495.0982332906,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,26,33,505.56255555556,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,46,55,563.18475362319,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 5,9,13,556.64246761968,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,409.3,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,21,41,487.84433333333,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,22,31,510.98733333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,DNF,27,533.7663,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,DNF,30,535.30593333333,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,55,71,509.60088235294,
Capital City Cycling Classic,2016-07-23,Men M CAT 5,8,13,536.90653333333,
Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,5,8,467.92435514056,
WI State TT Championship ,2016-08-13,Men Junior 15-16  18,1,4,,
Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,4,10,450.222,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,2,48,418.38319122334,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,17,52,397.97201304348,
Menomonee Falls Crit,2017-04-15,Junior 15-18 Open,2,6,468.021,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,32,54,431.13396,
Whitnall Park Spring Classic,2017-04-22,Junior 15-18 Open,1,10,419.99633333333,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,5,26,364.39066666667,
HCC Muskego Park Criterium,2017-04-23,Junior 15-18 Open,3,15,446.43613018442,
Project Echelon Omnium - Friday TT,2017-04-28,Junior 15-18 Category Open,1,7,419.85993727797,
La Crosse Omnium - TT,2017-05-5, Category 4,14,29,446.03324155768,
La Crosse Omnium - RR,2017-05-6, Category 4,17,39,439.60597368421,
La Crosse Omnium - Crit,2017-05-7, Category 4,3,46,363.7503808,
La Crosse Omnium - Crit,2017-05-7,Men Junior 15-16 Open,2,5,,
NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,14,18,519.03895833333,
NEW Omnium - Sunday Crit,2017-05-14,Men Junior 15-18 Open,1,7,397.344,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,16,47,387.70596825397,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,13,41,388.17213333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,2,57,317.06775308642,
Hollander/Benelux Sussex Criterium,2017-06-11,Junior 15-18,1,9,411.59,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,8,31,374.0355,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,3,39,387.06883333333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,1,36,358.19566666667,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,4,58,354.16324137931,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,2,68,389.76779292929,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,1,35,379.76016666667,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,11,31,445.83094444444,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,7,40,415.95226666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,8,68,381.70783823529,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,8,75,387.95067567568,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,4,63,367.12064516129,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,20,37,352.51037962963,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,31,53,365.66579487179,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,37,53,385.22948717949,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,2,41,318.94873148148,
La Crosse Omnium TT,2018-05-4,Elite Category 3,19,35,408.80863777716,
La Crosse Omnium RR,2018-05-5,Elite Category 3,24,51,419.18638773365,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,10,46,361.6552,
Snake Alley Criterium,2018-05-26,Men CAT 3,24,60,386.05948275862,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,16,49,374.36747619048,
Quad Cities Criterium,2018-05-28,Men CAT 3,10,40,355.02570175439,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,1,52,319.41016666667,
Menomonee Falls Crit,2018-06-10,Elite Category 3/4,16,19,461.67177777778,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,14,24,408.34829166667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,5,34,332.36037777778,
ToAD - Giro d' Grafton,2018-06-23,Men 3,41,53,485.98750724638,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,15,55,350.90242131894,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3 Sprint,4,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,14,33,399.17604761905,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,29,57,400.59,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,31,58,408.18794047619,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,40,40,473.64236666667,
Corktown Criterium,2018-07-15,Men Cat 2/3,DNF,27,478.3258,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,56,70,456.26167315755,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,38,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,21,81,352.83760964912,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,6,69,341.63264646465,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,2,86,348.10295348837,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,9,77,355.206,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,3,53,344.80338,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,23,44,405.53,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,22,45,402.80667424242,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,33,44,459.61901069519,
La Crosse Omnium,2019-05-3,Elite Category 3,28,33,457.56888914692,
La Crosse Omnium,2019-05-4,Elite Category 3,DNF,45,502.503,
La Crosse Omnium,2019-05-5,Elite Category 3,4,41,352.09929411765,
Snake Alley Criterium,2019-05-25,Men CAT 3,DNF,58,516.6178974359,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,DNF,53,491.58503623188,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,4,34,357.16244791667,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,DNF,35,504.1580952381,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4 Lowlands Lion Prime,4,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,3,60,349.85624444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,15,93,361.13945925926,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,DNF,37,451.64357575758,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,2,29,329.31069047619,
Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,9,23,356.15514344951,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,4,46,362.33638333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,4,55,357.69314659744,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,9,45,323.28436363636,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,8,63,321.53412903226,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,5,53,314.7925,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,45,53,504.88192025183,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,46,49,501.03916666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,41,45,482.85354748406,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,41,45,509.74733771586,
FrostBite Time Trial,2020-03-7,Men Collegiate A-BC,8,32,345.55996734463,
Louisville Criterium,2021-03-20,Men Senior SM P-12,DNF,53,179.88095238095,
NOCO Criterium,2021-05-1,SM 3,2,34,263.15229166667,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,2,37,300.41666666667,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,3,45,302.27272727273,
Giro D' Grafton,2021-06-19,Men Cat 3/4,3,50,301.7,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,3,30,304.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,1,22,297.5,
Tour of Hartland,2021-06-23,Men Cat 3/4,4,34,306.76470588235,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,2,30,301,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,7,38,314.07894736842,
Highlands Criterium,2021-06-26,Men Cat 3/4,5,39,308.55263157895,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,4,45,304.65909090909,
Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,14,27,213.33333333333,
CSU Cobb Lake RR,2022-04-2,Men Col  A,DNF,24,398.54808769069,
CSU Oval Criterium,2022-04-3,Men Col  A,DNF,37,383.75377578863,
NOCO Criterium,2022-04-9,Men Senior SM P-12,DNF,35,296.51458596975,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,93,410.84943851631,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,26,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,95,125,318.02689647,
