Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,11,32,519.0625,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,13,26,543.65384615385,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,9,17,550,
Mt. Charleston Hill Climb,2012-10-6,Women Cat 4  ,2,8,540.95372596154,
 Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,1,16,497.46816666667,
 Race Against Time Picacho Peak TT,2013-01-27,Women masters  40+,1,1,,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,15,26,410.72420066762,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,14,26,426.93554166667,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,9,26,384.41518601055,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,9,26,385.32858573763,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,5,18,441.15515234513,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,8,24,426.76126189334,
Tour de Park City,2013-08-3,Women Cat3/4,1,15,436.48334259259,
UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,2,15,368.55604081633,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,15,30,549.96701874609,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,6,31,444.7699032089,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,4,28,421.38734490846,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,6,27,457.81974283825,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,10,25,485.6365648557,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,2,23,390.10638082583,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,9,23,469.09664450735,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,12,23,500.97966666667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 3 58 Miles ,1,9,392.7494,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4 Masters 35+,1,3,,
Mount Charleston Hill Climb,2014-10-11,Women Pro 1-23,2,4,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,5,38,392.27719002358,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,22,31,531.5912,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,3,15,444.88614889969,
Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,3,15,433.56500823413,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,3,14,432.29355168193,
Desert City Crit Series - Time Trial,2015-03-7,Women Pro 1/2/3,1,3,,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,7,22,430.68418378191,
Tour del Sol - TT,2015-03-28,Women 3-4,1,20,404.36,
Tour del Sol - Crit,2015-03-28,Women 3-4,2,20,442.8958,
Tour del Sol - RR,2015-03-29,Women 3-4,2,19,449.75825788706,
Tour del Sol - GC,2015-03-29,Women 3-4,1,19,427.81080609526,
Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,2,10,442.6342,
Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,1,10,404.36,
Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,1,9,424.143,
Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,1,9,407.54318920169,
Hillside Road Race,2015-04-18,Women Cat 3,1,7,458.118,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,6,14,377.76,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3,1,6,380.46,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3/4,1,9,407.92,
Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,8,13,474.86769444444,
Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,5,13,416.15219527447,
Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,5,13,420.98337320739,
Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,5,13,394.38311462278,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,2,12,412.15069444444,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,2,10,426.59746666667,
Capitol Reef Classic - TT,2015-07-17,Women Cat3/4,1,6,399.03,
Capitol Reef Classic - RR,2015-07-17,Women Cat3/4,1,6,461.964,
Capitol Reef Classic - GC,2015-07-18,Women Cat3/4,1,6,416.23305667508,
Capitol Reef Classic - Sunday RR,2015-07-18,Women Cat3/4,1,6,450.429,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 40-44,5,7,422.276,
Masters Road Nationals - Road Race,2015-09-11,Women Master 40-44 Cat 1/2/3,5,8,440.51402864583,
Mount Charleston Hill Climb,2015-10-17,Women Pro 1-23,2,2,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,36,54,426.15499158203,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,48,54,453.39451667892,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,51,52,493.65474358974,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,47,52,472.25819793123,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,7,18,437.12058538222,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,7,20,368.87633333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,12,14,458.3480952381,
Desert City Crit Series - Time Trial,2016-03-4,Women Cat 1/2/3,1,3,,
Desert City Crit Series - Road Race,2016-03-5,Women  1/2/3,2,3,,
Desert City Crit Series - Road Race,2016-03-5,Women Cat 3/4,9,9,589.5582666123,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,28,40,461.75454385965,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,40,61,463.19119362245,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,36,66,447.01751576355,
Tour del Sol - TT,2016-03-19,Women P/1/2/3,3,9,385.5525,
Tour del Sol - Crit,2016-03-19,Women P/1/2/3,5,9,456.58,
Tour del Sol - RR,2016-03-20,Women P/1/2/3,6,9,471.6265,
Tour del Sol - GC,2016-03-20,Women P/1/2/3,6,9,478.9176483586,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,101,118,474.01592105263,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,DNF,98,498.26033740048,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,94,100,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,94,100,,
SCNCA ITT Championsh,2016-05-21,Women Senior 40-44 Open,1,2,,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Women,5,6,429.31820494792,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Women,4,6,430.41386839825,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Women,3,6,405.74714045404,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Women,4,6,441.32488671875,
California Road Race State Championships,2021-09-18,Women Master 45-49 Open,2,2,,
SCNCA Championship Individual Time Trials,2021-11-7,Women Masters 45-49 Open,1,1,,
SCNCA Individual Time Trial Championships,2022-06-11,Women open Cat 2,1,1,,
SCNCA Championship Individual Time Trial,2023-05-13,Women Masters 50-54 Open,1,4,,
SCNCA Championship Team Time Trials,2023-05-27,T Open Two Person,2,6,400,
