Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,3,34,433.82352941176,
Rosena Ranch,2012-03-24,Men  Masters 55+,5,20,455,
Paramount Criterium,2012-07-15, Men 50+  ,69,74,507.50597747748,
Paramount Criterium,2012-07-15, Men 55+  ,47,53,578.53769230769,
Masters Road Nationals,2012-09-5,Mixed Tandem Master 110+,5,8,410,
Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 110+,6,8,455.14162325908,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,28,65,396.72066597688,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Masters 55+,4,20,426.19033333333,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,46,66,468.63453419328,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,10,27,413.44198386896,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,49,76,461.71179824561,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,11,35,416.7422254902,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,90,91,519.57874559955,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,32,43,519.49814549837,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,42,63,461.64967394863,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 55+,27,27,570.6475,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 55+,3,29,363.91578679079,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,23,24,537.73208333333,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,16,27,478.56300145323,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,16,22,488.3846969697,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,44,52,482.16050641026,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,4,19,395.63988888889,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,44,80,427.95724519231,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,16,22,496.59263636364,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 110+,5,6,402.42412674549,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 110+,5,6,397.75686851936,
Ontario Series 1-7,2014-01-12,Men  Master 55+,14,28,432.87227376862,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,29,68,386.36932352941,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,18,19,535.14740740741,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,34,46,493.11507246377,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,45,89,421.0930045045,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,15,34,436.03,
Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,11,12,440.53248904778,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,11,12,477.57788888889,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,38,66,408.59006432351,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,2,26,325.30221474359,
Grand Prix at the Great Park,2014-03-20,Men Masters  40+,9,18,417.43453748924,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,14,22,451.77275,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,19,32,425.36043106152,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,18,32,428.23402785433,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,17,30,413.03353269136,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,17,30,444.71519444444,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,24,28,396.23289355742,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,15,24,341.11283333333,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,12,42,409.63134920635,
San Luis Rey Road Race,2014-04-26,Men Master 55+,12,13,458.63194444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,22,36,424.09255555556,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,15,18,436.85037037037,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,18,26,425.07017948718,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,17,25,429.30677777778,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,33,70,385.01284285714,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,18,22,405.75909090909,
Rosena Ranch,2015-01-17,Men Master 55+ Open,6,15,370.80061904762,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,25,36,457.50266666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,62,98,454.98597560976,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,6,51,350.65789583333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,19,39,,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,45,50,542.54897826087,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,33,60,406.38318965517,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,26,51,431.12237681159,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,35,54,490.95128205128,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,30,44,454.3662,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,18,25,463.07173611111,
Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,11,15,466.44888888889,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,25,28,514.58248717949,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,26,28,543.29907692308,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,28,31,469.64786666667,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,4,19,396.55255555556,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,20,42,427.56823148148,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,15,35,449.20388984127,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,16,23,475.98296969697,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,28,33,519.27763095238,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,23,36,449.03907777778,
Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,8,13,500.94625,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,36,50,506.42553030303,
SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,17,20,491.88521475819,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,18,44,418.25666666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,25,41,459.08147058824,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,11,27,435.02247222222,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,17,28,478.46496153846,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,DNF,28,559.05561111111,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,28,33,563.29613333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,24,32,544.3981047619,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,9,18,503.49769047619,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,9,13,494.81444444444,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,5,14,443.4615,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,7,9,536.0115,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,50,55,549.34156790123,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,6,16,456.75519047619,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,26,38,505.78952941176,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,16,29,499.76958333333,
Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,10,20,509.635,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,2,17,415.35489583333,
Ontario Season End Criterium,2017-06-25,Men Master 60+ Cat 1/2/3/4,10,16,531.85447916667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 60+ Cat 1/2/3/4,3,18,422.30875925926,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,24,65,431.13833333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,9,26,451.38011111111,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,9,23,447.24555555556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,14,17,541.8928125,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,5,15,435.085,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,10,18,479.7,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 60+ Cat 1/2/3/4,2,10,413.54646666667,
Rosena Ranch Circuit Race,2018-03-17,Men Master 60+ Open,1,3,,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,3,13,419.80611111111,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,7,16,473.49633333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 60+ Cat 1/2/3/4,4,10,430.2915,
Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,2,14,424.7798785391,
Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,4,17,415.17364583333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,2,16,409.7472,
Rosena Ranch Circuit Race,2018-06-3,Men Master 60+ Open,2,6,440.77137895967,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,4,22,412.6984,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,13,15,543.73816666667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 60+ Cat 1/2/3,6,7,532.70366666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,3,22,438.6865,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,13,28,499.05,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,6,17,455.9160625,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,11,28,491.54008333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,6,30,451.39933333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,8,27,459.19876923077,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,7,18,493.71592857143,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,6,22,453.29691666667,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,6,18,472.812,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,9,28,467.08385714286,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,6,18,468.3365,
Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,5,12,450.23288888889,
