Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men SM Pro-12  ,37,45,294.29783333333,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,41,56,323.03222222222,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,117,123,363.83797070937,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,111,123,378.00129239766,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,DNF,115,394.81647712418,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,DNF,59,375.67710666667,
Clasica de Rio Grande,2015-07-11,Men SM P-12,DNF,39,381.85824444444,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,92,92,359.12334888526,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,88,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,77,87,375.4991375969,
Littleton Criterium,2015-08-1,Men SM 2-3,63,100,380.55214444444,
Louisville Criterium,2016-04-2,Men SM 1-2,32,52,396.090825,
CU Buff Road Race,2016-04-10,Men SM 1-2,34,54,352.80555092593,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
City Park Crit,2016-06-4,Men SM P 1-2,46,51,423.04227536232,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,35,45,383.56133333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,DNF,51,404.82399305556,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,DNF,35,386.03436111111,
Longmont Criterium ,2016-07-10,Men SM P-12,40,58,386.05127151155,
Bannock Street Criterium,2016-07-31,Men SM P-12,43,72,358.55852298851,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,27,71,378.49544270833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,44,59,416.10327173913,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,61,62,423.78802150538,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,60,62,402.30391666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,52,58,421.38178733766,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
The Koppenberg,2017-04-30,Men SMP-123,DNF,27,404.70208333333,
OZ Road Race,2017-05-6,Men SM P-123,DNF,34,426.24619444444,
City Park Criterium,2017-06-3,Men SM P-123,33,60,351.3756875,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,46,47,398.6239673913,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,43,49,455.714375,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,41,43,440.41835714286,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,30,45,382.60057575758,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,DNF,61,413.79557971014,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,DNF,27,453.49944444444,
Salida Classic - Crit,2017-07-29,Men SM P-123,15,29,381.33246666667,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
The DFC Crit,2017-08-27,Men SM P-123,13,19,367.60416666667,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,47,87,384.48290697674,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,82,93,444.06525362319,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,47,75,397.79721621622,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,41,47,433.93354347826,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
The DFC Crit,2018-05-12,Men Pro-12,DNF,28,429.3404,
City Park Criterium,2018-06-2,Men Senior P-12,20,46,377.53378240741,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,29,40,385.10905392157,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,DNF,29,406.21785714286,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,37,48,439.28195614035,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,40,93,373.32670689655,
Bannock Street Criterium,2018-08-5,Men SM P-12,31,60,377.60902173913,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,82,100,454.20105208333,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,50,78,420.14751351351,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,47,67,430.07298387097,
City Park Criterium,2019-06-1,Men SM P-12,34,40,458.82486111111,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,DNF,102,458.32797560976,
