Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2 Masters 35+,1,27227,Bob,Karlow,Intelligentsia Coffee,,285533,276.03,225.3095,
 Cat 1/2 Masters 35+,2,27130,Michael,Heagney,Intelligentsia Coffee,,15584,267.48,227.98880357143,
 Cat 1/2 Masters 35+,3,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,244.54,230.66810714286,
 Cat 1/2 Masters 35+,4,50292,Chris,St. peter,xXx Racing,,360075,283.95,233.34741071429,
 Cat 1/2 Masters 35+,5,60407,Albertus,Rohling,,,150594,251.7,236.02671428571,
 Cat 1/2 Masters 35+,6,27037,Victor,Rentas,The Weather Channel,,166946,292.2,238.70601785714,
 Cat 1/2 Masters 35+,7,45082,Hunter,East,Intelligentsia Coffee,,10367,260,241.38532142857,
 Cat 1/2 Masters 35+,8,23289,Dan,Greene,Allegheny Cycling Association,,172784,303.69,244.064625,
 Cat 1/2 Masters 35+,9,27110,Cory,Hickman,Scarlet Fire Racing,,119288,260.42,246.74392857143,
 Cat 1/2 Masters 35+,10,60092,Andrew,Feuersthaler,Team Velocause,,288083,282.39,249.42323214286,
 Cat 1/2 Masters 35+,11,27236,Chad,Dean,5Nines/Motorless Motion,,74509,281.73,252.10253571429,
 Cat 1/2 Masters 35+,12,96036,Michele,Smith,,,406295,300,254.78183928571,
 Cat 1/2 Masters 35+,13,30290,Jonathan,Atkins,BeckJanitorial.com,,2039,279.82,257.46114285714,
 Cat 1/2 Masters 35+,14,27240,Brian,Karlow,Intelligentsia Coffee,,318722,305.59,260.14044642857,
 Cat 1/2 Masters 35+,15,27244,Ryan,White,Hollander RDC,,201290,294.12,262.81975,
 Cat 1/2 Masters 35+,16,27101,Erik,Tomlinson,,,162381,287.06,265.49905357143,
 Cat 1/2 Masters 35+,17,32487,Thomas,Cox,Team Heroes- MOB,,8003,323,268.17835714286,
 Cat 1/2 Masters 35+,18,100439,Don,Sawatzky,,,380748,300,270.85766071429,
 Cat 1/2 Masters 35+,19,37108,Fernando,Barraza,,,379076,295.89,273.53696428571,
 Cat 1/2 Masters 35+,20,50325,Clayton,Chase,Athlete Octane Cycling,,246297,285.92,276.21626785714,
 Cat 1/2 Masters 35+,21,49724,Mario,Medina,Team Velocause,,181488,313.15,278.89557142857,
 Cat 1/2 Masters 35+,22,100427,Tim,Woodcock,,,380701,300,281.574875,
 Cat 1/2 Masters 35+,23,50364,Brian,Leatherman,Team Velocause,,115204,302.23,284.25417857143,
 Cat 1/2 Masters 35+,24,60426,Derek,Hughes,Team Velocause,,291716,316.3,286.93348214286,
 Cat 1/2 Masters 35+,25,44090,Matt,Quann,SquadraSF,,58924,299.5,289.61278571429,
 Cat 1/2 Masters 35+,26,60415,Doug,Bailey,Trek Midwest Team,,212426,320.6,292.29208928571,
 Cat 1/2 Masters 35+,27,50137,Mike,Buechel,Hollander RDC,,50377,288.86,294.97139285714,
 Cat 1/2 Masters 35+,28,42761,Vance,James,Walmart Cycling Team,,47935,290.12,297.65069642857,
 Cat 1/2 Masters 35+,29,64067,John,Robertson *,Diablo Cycling,,59327,306.94,300.33,
 Cat 1/2 Masters 35+,30,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,354.13,303.00930357143,
 Cat 1/2 Masters 35+,31,37060,James,Brown,The Weather Channel,,347808,350.08,305.68860714286,
 Cat 1/2 Masters 35+,32,27417,Michael,Froh,Team Velocause,,172255,294.74,308.36791071429,
 Cat 1/2 Masters 35+,33,37490,Eric,Knuth,Trek Midwest Team,,203995,317.8,311.04721428571,
 Cat 1/2 Masters 35+,34,60641,Steven,Flurry,CZ Velo,,66051,293.11,313.72651785714,
 Cat 1/2 Masters 35+,35,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,326.76856917624,316.40582142857,
 Cat 1/2 Masters 35+,36,60094,Ryan,Jacobsen,Atlas Cycling,,197021,282.83,319.085125,
 Cat 1/2 Masters 35+,37,53009,Mark,Hughes,CZ Velo,,56093,328.88,321.76442857143,
 Cat 1/2 Masters 35+,38,60423,John,Van susteren,LAPT CC,,208025,313.63,324.44373214286,
 Cat 1/2 Masters 35+,39,53238,Marc,Walter,Powerade,,59833,332.53,327.12303571429,
 Cat 1/2 Masters 35+,40,45303,Adam,Baskin,Synergy Racing Team,,88669,297.37,329.80233928571,
 Cat 1/2 Masters 35+,41,37138,Howard,Smith,The Pony Shop,,84066,334.16,332.48164285714,
 Cat 1/2 Masters 35+,42,60451,Tige,Prickett,CZ Velo,,150532,330.27,335.16094642857,
 Cat 1/2 Masters 35+,43,60512,Chris,Zugel,Team Velocause,,126305,309.37,337.84025,
 Cat 1/2 Masters 35+,44,62988,Rick,Flayter,,,200716,353.89,340.51955357143,
 Cat 1/2 Masters 35+,45,50363,Jeramey,Werbelow,Team Extreme,,287594,289.86,343.19885714286,
 Cat 1/2 Masters 35+,46,42197,Billy,Jones,Intelligentsia Coffee,,53173,324.16,345.87816071429,
 Cat 1/2 Masters 35+,47,60418,David,Jablonowski,Hollander RDC,,47846,330.74,348.55746428571,
 Cat 1/2 Masters 35+,48,60098,Andrew,Ohlsson,Team Velocause,,48064,294.15,351.23676785714,
 Cat 1/2 Masters 35+,49,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,300.66,353.91607142857,
 Cat 1/2 Masters 35+,50,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,371.99,356.595375,
 Cat 1/2 Masters 35+,51,28990,Christopher,West,Lakes Area Physical Therapy,,72551,367.02,359.27467857143,
 Cat 1/2 Masters 35+,52,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,329.34,361.95398214286,
 Cat 1/2 Masters 35+,53,72576,Jamie,Kovalaske,RevolutionCycleSports p/b Lonerider Br,,19727,370.02,364.63328571429,
 Cat 1/2 Masters 35+,54,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,339.02,367.31258928571,
 Cat 1/2 Masters 35+,55,46584,Jimmy,Tart,,,60299,300,369.99189285714,
 Cat 1/2 Masters 35+,56,60440,Nathan,Troia,Great Dane Velo Club,,66747,378.34,372.67119642857,
 Cat 1/2 Masters 35+,DNF,60610,Brent,Emery,Emerys.com,,45303,313.55,375.3505,
 Cat 1/2 Masters 35+,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,326.93,375.3505,
 Cat 1/2 Masters 35+,DNF,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,277.49,375.3505,
 Cat 2/3  ,1,18925,George,Simpson,Natural Grocers Cycling Team,,399388,234.43,228.973,
 Cat 2/3  ,2,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,277.52,231.00171428571,
 Cat 2/3  ,3,48866,John,Pratt,Team TRU,,306188,265.97,233.03042857143,
 Cat 2/3  ,4,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,299.05,235.05914285714,
 Cat 2/3  ,5,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,264.65,237.08785714286,
 Cat 2/3  ,6,61889,Andrew,Webb,Diablo Cycling,,312724,244.74,239.11657142857,
 Cat 2/3  ,7,27127,Joe,Bippus,South Chicago Wheelmen,,261314,255.33,241.14528571429,
 Cat 2/3  ,8,7266,Chris,Johnson,SPY GIANT RIDE p/b MRI,,246447,287.54,243.174,
 Cat 2/3  ,9,27067,Shane,Feehery,South Chicago Wheelmen,,174544,346.08,245.20271428571,
 Cat 2/3  ,10,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,277.68,247.23142857143,
 Cat 2/3  ,11,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,309.85,249.26014285714,
 Cat 2/3  ,12,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,324.03,251.28885714286,
 Cat 2/3  ,13,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,278.42,253.31757142857,
 Cat 2/3  ,14,42569,Steven,Salazar,Bahati-WTR,,89415,287.43,255.34628571429,
 Cat 2/3  ,15,41844,Ryan,Wei,OTR Racing,,328624,314.73,257.375,
 Cat 2/3  ,16,36789,Erik,Loberg,,,213434,245.93,259.40371428571,
 Cat 2/3  ,17,26951,Nick,Hand,Quantum Mesa Cycles,,287561,336.36,261.43242857143,
 Cat 2/3  ,18,48772,Brenden,Hardy,Atlas Cycling,,307328,302.72,263.46114285714,
 Cat 2/3  ,19,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,302.47,265.48985714286,
 Cat 2/3  ,20,37474,Brian,Kaker,LAPT CC,,240194,241.95,267.51857142857,
 Cat 2/3  ,21,30893,Andy,Prickett,Team Dayton-Relevant Works Cycling,,266105,314.13,269.54728571429,
 Cat 2/3  ,22,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,278.04,271.576,
 Cat 2/3  ,23,29141,Luke,Momper,,,339018,349.81,273.60471428571,
 Cat 2/3  ,24,27058,Brian,Arfmann,ABD Cycling Team,,282223,313.08,275.63342857143,
 Cat 2/3  ,25,60008,Bill,Mulligan,Great Dane Velo Club,,297004,309.63,277.66214285714,
 Cat 2/3  ,26,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,351.14,279.69085714286,
 Cat 2/3  ,27,64046,Brent,Williams,Diablo Cycling,,385995,352.37,281.71957142857,
 Cat 2/3  ,28,6069,Matthew,Montesano,Second Chance Racing p/b Zubaz,,277696,311.15,283.74828571429,
 Cat 2/3  ,29,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,287.61,285.777,
 Cat 2/3  ,30,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,250,287.80571428571,
 Cat 2/3  ,31,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,341.24,289.83442857143,
 Cat 2/3  ,32,26959,Ryan,Fay,xXx Racing,,288405,316.71,291.86314285714,
 Cat 2/3  ,33,79313,Jadon,Jaeger,BELGIANWERKX,,344420,321.9,293.89185714286,
 Cat 2/3  ,34,44811,Will,Hughes,Boneshaker Project,,357325,356.45,295.92057142857,
 Cat 2/3  ,35,76445,Brice,Brookshire,Spin Zone Racing,,401755,329.34,297.94928571429,
 Cat 2/3  ,36,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,329.77,299.978,
 Cat 2/3  ,37,15965,Ian,Mcpherson,Pedal p/b LTP Development Team,,282067,301.69,302.00671428571,
 Cat 2/3  ,38,29523,Robert,Ferris,Erik's Bike Club/Eriks Bike Shop,,270588,310.14,304.03542857143,
 Cat 2/3  ,39,39082,Matthew,Allen,Pedal p/b LTP Development Team,,199175,355.51,306.06414285714,
 Cat 2/3  ,40,36770,Konrad,Witt,ABD Cycling Club,,247336,290.9,308.09285714286,
 Cat 2/3  ,41,28496,Marcus,Cannon,Bike Religion,,243267,279.42,310.12157142857,
 Cat 2/3  ,42,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,321.77,312.15028571429,
 Cat 2/3  ,43,37444,Brandon,Leviton,four2one Sports,,352900,351.37,314.179,
 Cat 2/3  ,44,81889,Oliver,Evans,,,434436,342.27,316.20771428571,
 Cat 2/3  ,45,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,299.72,318.23642857143,
 Cat 2/3  ,46,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,351.5,320.26514285714,
 Cat 2/3  ,47,20411,Taylor,Jung,Pedal p/b LTP Development Team,,241461,314.57,322.29385714286,
 Cat 2/3  ,48,85221,Kurt,Penno,,,438194,403.59,324.32257142857,
 Cat 2/3  ,49,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,428.28,326.35128571429,
 Cat 2/3  ,50,37055,Ben,Laforce,xXx Racing,,230509,363.04,328.38,
 Cat 2/3  ,51,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,347.73,330.40871428571,
 Cat 2/3  ,52,57119,Seth,Mincks,Pedal p/b LTP Development Team,,348592,306.2,332.43742857143,
 Cat 2/3  ,53,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,361.02,334.46614285714,
 Cat 2/3  ,54,100437,Tom,Laser *,,,346886,250,336.49485714286,
 Cat 2/3  ,55,27055,Robert,Sherman,Team Dayton-Relevant Works Cycling,,120645,363.56,338.52357142857,
 Cat 2/3  ,56,69701,Brandon,Berish,EGO p/b Sammy's Bikes,,394999,346.5,340.55228571429,
 Cat 2/3  ,57,54026,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,268.64,342.581,
 Cat 2/3  ,58,6456,Marc,Bertucco,Kissena Cycling Club,,44238,348.6,344.60971428571,
 Cat 2/3  ,59,29527,Duncan,Oliver,Breakawaybikes.com-Vie13 pb Felt Bicycle,,241376,343.27,346.63842857143,
 Cat 2/3  ,60,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,348.75,348.66714285714,
 Cat 2/3  ,61,87052,Darel,Christopher,,,412295,367.09,350.69585714286,
 Cat 2/3  ,62,18174,John,Leopold,Bonkers Cycling,,310574,397.59,352.72457142857,
 Cat 2/3  ,63,26970,Michael,Wilkie,ABD Cycling Team,,268873,350.14,354.75328571429,
 Cat 2/3  ,64,100436,John,Becker *,First Internet Bank Cycling Team,,346092,250,356.782,
 Cat 2/3  ,65,43275,Brennan,Percy,Chico Elite p/b Sierra Nevada,,193177,269.64,358.81071428571,
 Cat 2/3  ,66,8345,Robert,Mecea,Brooklyn Velo Force,,54448,397.23,360.83942857143,
 Cat 2/3  ,67,45196,Christian,Husband,Monster Media Junior Development,,291064,358.51,362.86814285714,
 Cat 2/3  ,68,75768,Josh,Rovner,Lupus Racing Team,,369460,312.71,364.89685714286,
 Cat 2/3  ,69,73165,Andre,Ptak,Carefast,,58752,316.15,366.92557142857,
 Cat 2/3  ,70,27125,Matt,Waite,Team Wheel & Sprocket,,206676,303.67,368.95428571429,
 Cat 2/3  ,71,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,354.02,370.983,
 Cat 2/3  ,72,24924,Luke,Lukas,D3DEVO,,205779,292.2,373.01171428571,
 Cat 2/3  ,73,42213,Craig,Orozco,Athlete Octane,,334188,357.3,375.04042857143,
 Cat 2/3  ,74,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,,364851,391.83,377.06914285714,
 Cat 2/3  ,75,51409,Ian,Kresnak,First Internet Bank Cycling Team,,369763,366.37,379.09785714286,
 Cat 2/3  ,76,91261,Christopher,Besaw,Brazen Dropouts Cycling Team,,413294,412.47,381.12657142857,
 Cat 2/3  ,77,100438,John,Butler *,Finish Strong,,367996,250,383.15528571429,
 Cat 2/3  ,78,28157,Corey,Duren,Chico Elite p/b Sierra Nevada,,320490,302.73,385.184,
 Cat 2/3  ,79,38006,Jake,Spelman,Athlete Octane,,305505,335.44,387.21271428571,
 Cat 2/3  ,80,53982,Patrick,Dust,,,348776,404.19,389.24142857143,
 Cat 2/3  ,81,27059,Adam,Leibman,ABD Cycling Team,,278207,309.75,391.27014285714,
 Cat 2/3  ,82,61314,Nathan,Klump,Team Wheel & Sprocket,,239719,373.67,393.29885714286,
 Cat 2/3  ,83,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,366.64,395.32757142857,
 Cat 2/3  ,84,100446,Aaron,Carter,,,438924,250,397.35628571429,
 Cat 2/3  ,85,48794,Austin,Venhuizen,xXx Racing,,356348,327.55,399.385,
 Cat 2/3  ,86,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,329.21,401.41371428571,
 Cat 2/3  ,87,27268,Aaron,Delabre,xXx Racing,,306312,355.8,403.44242857143,
 Cat 2/3  ,88,56596,William,Nabours,Pedal p/b LTP Development Team,,348996,299.35,405.47114285714,
 Cat 2/3  ,89,44903,Rand,Allison,AYC Junior Development Race Team,,376235,512.01,407.49985714286,
 Cat 2/3  ,90,18862,Josh,Doorly,SEAVS/Haymarket,,309860,402.31,409.52857142857,
 Cat 2/3  ,91,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,382.88,411.55728571429,
 Cat 2/3  ,92,81203,Peter,Bock,ISCorp Cycling/NCSF,,311035,458.29,413.586,
 Cat 2/3  ,93,48239,Stephen,Sodergren,ISCorp Cycling/NCSF,,295777,361.3,415.61471428571,
 Cat 2/3  ,94,52771,Jacob,Okamoto,,,347128,445.29,417.64342857143,
 Cat 2/3  ,95,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,430.01,419.67214285714,
 Cat 2/3  ,96,20113,Zachary,Nave,Finish Strong Elite Cycling Team p/b GCB,,240094,370.53,421.70085714286,
 Cat 2/3  ,97,3288,Unknown,Rider,,,,471,423.72957142857,
 Cat 2/3  ,DNF,53416,Raphael,Oliveira,OTR Racing,,364872,297.65,427.787,
 Cat 2/3  ,98,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,411.77,425.75828571429,
 Cat 2/3  ,DNF,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,295.46,427.787,
 Cat 2/3  ,DNF,36840,Jeremy,Arnold,Bonkers Cycling,,401378,408.11,427.787,
 Cat 2/3  ,DNF,27093,Kyle,Mindick,xXx Racing,,294085,376.72,427.787,
 Cat 3/4 Masters 35+,1,63996,Dave,Macisaac,,,438528,283.43,283.6535,
 Cat 3/4 Masters 35+,2,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,310.69,286.32054285714,
 Cat 3/4 Masters 35+,3,27247,John,Coyle,Wolverine Sports Club,,45211,464.57,288.98758571429,
 Cat 3/4 Masters 35+,4,43369,Greg,Hayes,Southern California Velo,,168222,365.73,291.65462857143,
 Cat 3/4 Masters 35+,5,49071,Clay,Anselmo,Real D-Amgen Masters Cycling,,363304,324.71,294.32167142857,
 Cat 3/4 Masters 35+,6,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,364.16,296.98871428571,
 Cat 3/4 Masters 35+,7,54016,Andy,Powell,Union Cycling Team,,56700,313.58,299.65575714286,
 Cat 3/4 Masters 35+,8,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,377,302.3228,
 Cat 3/4 Masters 35+,9,60095,Benny,Smith,Team Velocause,,312254,380.41,304.98984285714,
 Cat 3/4 Masters 35+,10,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,347.75,307.65688571429,
 Cat 3/4 Masters 35+,11,85206,Joel,Gerry,,,438912,334.09409468629,310.32392857143,
 Cat 3/4 Masters 35+,12,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,333.96,312.99097142857,
 Cat 3/4 Masters 35+,13,76737,Andrew,Lowe,PSIMET Racing,,386730,373.56,315.65801428571,
 Cat 3/4 Masters 35+,14,60433,Ross,Giese,Team Velocause,,248274,314.66,318.32505714286,
 Cat 3/4 Masters 35+,15,62977,Mike,Budd,Team Wheel & Sprocket,,274937,305.82,320.9921,
 Cat 3/4 Masters 35+,16,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,381.58,323.65914285714,
 Cat 3/4 Masters 35+,17,953,James,Jones,Mirage,,233976,372.5,326.32618571429,
 Cat 3/4 Masters 35+,18,64122,Brad,Babcock,Team Extreme,,274026,329.92,328.99322857143,
 Cat 3/4 Masters 35+,19,27056,Mark,Sills,Scarlet Fire Racing,,219887,364.98,331.66027142857,
 Cat 3/4 Masters 35+,20,61439,Brian,Malarski,Omnium Racing,,68091,435.8,334.32731428571,
 Cat 3/4 Masters 35+,21,50393,Sanjay,Ganju,Trek Midwest Team,,196060,331.19,336.99435714286,
 Cat 3/4 Masters 35+,22,61901,John,Boudry,Team Velocause,,285578,369.55,339.6614,
 Cat 3/4 Masters 35+,23,63867,Aaron,Holtebeck,BELGIANWERKX,,384582,394.5,342.32844285714,
 Cat 3/4 Masters 35+,24,60434,James,Broennimann,Hollander RDC,,274295,334.03,344.99548571429,
 Cat 3/4 Masters 35+,25,56752,Thomas,Babinski,xXx Racing,,76352,382.12,347.66252857143,
 Cat 3/4 Masters 35+,26,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,364.39,350.32957142857,
 Cat 3/4 Masters 35+,27,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,300.71,352.99661428571,
 Cat 3/4 Masters 35+,28,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,379.74,355.66365714286,
 Cat 3/4 Masters 35+,29,79310,Kurt,Otter,V.C. Bikesport,,109546,404.23745680765,358.3307,
 Cat 3/4 Masters 35+,30,59160,Dave,Lenting,Leadout Racing,,357134,372.72,360.99774285714,
 Cat 3/4 Masters 35+,31,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,336.54,363.66478571429,
 Cat 3/4 Masters 35+,32,46313,Matthew,Hawkesworth,Southern California Velo,,301908,423.22,366.33182857143,
 Cat 3/4 Masters 35+,33,60652,Matthew,Nitka,CZ Velo,,344292,360.8,368.99887142857,
 Cat 3/4 Masters 35+,34,60445,John,Svanda,Lakes Area Physical Therapy,,278789,376.04,371.66591428571,
 Cat 3/4 Masters 35+,35,63999,Rodney,Puumala,,,438500,367.66,374.33295714286,
 Cat 3/4 Masters 35+,36,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,369.28,377,
 Cat 3/4 Masters 35+,37,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,410.96,379.66704285714,
 Cat 3/4 Masters 35+,38,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,382.87,382.33408571429,
 Cat 3/4 Masters 35+,39,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,406.8,385.00112857143,
 Cat 3/4 Masters 35+,40,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,436.88,387.66817142857,
 Cat 3/4 Masters 35+,41,39683,David,Haney,Frazier Cycling,,335282,496.46977852706,390.33521428571,
 Cat 3/4 Masters 35+,42,58280,Mark,Harrison,Northbrook Garner Bicycle Club,,115364,400,393.00225714286,
 Cat 3/4 Masters 35+,43,47499,Scott,Latell,CZ Velo,,68594,387.69,395.6693,
 Cat 3/4 Masters 35+,44,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,343.41,398.33634285714,
 Cat 3/4 Masters 35+,45,60533,Todd,Bugnacki,Team Velocause,,81238,381.22,401.00338571429,
 Cat 3/4 Masters 35+,46,36767,Tristan,Whitehead,Burnham Racing,,299151,351.19,403.67042857143,
 Cat 3/4 Masters 35+,47,27260,Tracy,Dangott,xXx Racing,,314730,329.58,406.33747142857,
 Cat 3/4 Masters 35+,48,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,321.49,409.00451428571,
 Cat 3/4 Masters 35+,49,37384,Jesus,Barraza,,,411685,401.05,411.67155714286,
 Cat 3/4 Masters 35+,50,71590,Bryan,Wierzchucki,Southern California Velo,,282943,392.3,414.3386,
 Cat 3/4 Masters 35+,51,22668,Jeffrey,Miller,KS Energy Services / Team Wisconsin,,278317,447.13,417.00564285714,
 Cat 3/4 Masters 35+,52,63873,Jeffrey,Kramer,CZ Velo,,72959,408.03,419.67268571429,
 Cat 3/4 Masters 35+,53,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,329.59,422.33972857143,
 Cat 3/4 Masters 35+,54,32832,John,Baxter,Constellation Cycling,,2962,404.76,425.00677142857,
 Cat 3/4 Masters 35+,55,12048,Brian,Davis,Diablo Cycling,,266027,308.94,427.67381428571,
 Cat 3/4 Masters 35+,56,60473,Robert,Gauss,LAPT CC,,45366,360.51,430.34085714286,
 Cat 3/4 Masters 35+,57,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,361.3,433.0079,
 Cat 3/4 Masters 35+,58,36919,Robert,Murray,Beverly Bike/VeePak,,281157,435.69,435.67494285714,
 Cat 3/4 Masters 35+,59,64176,Christopher,Stclair,Velo Trocadero,,346954,365.88,438.34198571429,
 Cat 3/4 Masters 35+,60,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,,326314,395.56,441.00902857143,
 Cat 3/4 Masters 35+,61,44717,Brian,Petted,Team Extreme,,58472,406.7,443.67607142857,
 Cat 3/4 Masters 35+,62,39821,Don,Carr,ISCorp Cycling/NCSF,,185458,471.61,446.34311428571,
 Cat 3/4 Masters 35+,63,90374,Joe,Ruzzamenti,Southern California Velo,,61658,442.62,449.01015714286,
 Cat 3/4 Masters 35+,64,60469,Steven,Scherck,Diablo Cycling,,116306,402.05,451.6772,
 Cat 3/4 Masters 35+,65,3288,Unknown,Rider,,,,471,454.34424285714,
 Cat 3/4 Masters 35+,66,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,452.89,457.01128571429,
 Cat 3/4 Masters 35+,67,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,392.29,459.67832857143,
 Cat 3/4 Masters 35+,68,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,478.06,462.34537142857,
 Cat 3/4 Masters 35+,69,60481,Scott,Rice,,,349616,435.98,465.01241428571,
 Cat 3/4 Masters 35+,70,99028,Kevin,Hanson,,,428489,532.63,467.67945714286,
 Cat 3/4 Masters 35+,DNF,74210,Shane,Meakim,Blue River Bicycle Club,,331258,401.93,473.01354285714,
 Cat 3/4 Masters 35+,71,89933,David,Watring,Southern California Velo,,47835,524.74,470.3465,
 Cat 3/4 Masters 35+,DNF,63874,Kevin,Eccles,Hollander RDC,,42928,390.03970416667,473.01354285714,
 Cat 4/5  ,1,54332,Bryan,Froehlicher,WDT-Allvoi International Cycling Team,,284495,427.45,333.28783333333,
 Cat 4/5  ,2,84894,Justin,Kirk,TrueSport.com,,410406,398.32,338.84555555556,
 Cat 4/5  ,3,37449,Kris,Wiatr,Team Got Wind?,,347346,383.22,344.40327777778,
 Cat 4/5  ,4,60245,Ryan,Romenesko,,,377507,394.77,349.961,
 Cat 4/5  ,5,83800,Adam,Gipril,,,297109,379.34531547619,355.51872222222,
 Cat 4/5  ,6,79752,Steven,Trebatoski,BELGIANWERKX,,357496,386.95,361.07644444444,
 Cat 4/5  ,7,62993,Tony,Lemke,Trek Midwest Team,,229660,405.79,366.63416666667,
 Cat 4/5  ,8,49911,Tyler,Fitzgerald,University of Vermont,,368489,465.15,372.19188888889,
 Cat 4/5  ,9,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,382.04,377.74961111111,
 Cat 4/5  ,10,95134,Taylor,Kimberly,,,379131,429.14,383.30733333333,
 Cat 4/5  ,11,100443,Mitchell,Ketler,,,438893,450,388.86505555556,
 Cat 4/5  ,12,37388,Freddy,Bernabe,,,361716,463.25,394.42277777778,
 Cat 4/5  ,13,84592,Sean,Luedke,ISCorp Cycling/NCSF,,405878,445.92,399.9805,
 Cat 4/5  ,14,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,450,405.53822222222,
 Cat 4/5  ,15,46721,Scott,English,,,438306,450,411.09594444444,
 Cat 4/5  ,16,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,455.91,416.65366666667,
 Cat 4/5  ,17,34245,Michael,Edens,Team Bikers Choice,,169477,422.19,422.21138888889,
 Cat 4/5  ,18,97669,Chris,Wiatr,Team Got Wind?,,293873,452.5,427.76911111111,
 Cat 4/5  ,19,76721,Kevin,Whitford,xXx Racing,,393810,435.71,433.32683333333,
 Cat 4/5  ,20,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,455.4,438.88455555556,
 Cat 4/5  ,21,14377,Brian,Johnson,xXx Racing,,293881,450.52,444.44227777778,
 Cat 4/5  ,22,97987,Josh,Mckinney,,,361677,491.92,450,
 Cat 4/5  ,23,73631,Anthony,Ott,DePaul University,,396771,432,455.55772222222,
 Cat 4/5  ,24,79751,Nicholas,Oberski,,,399656,439.68,461.11544444444,
