Race Name,Race Date,Category Name,Place,Total Racers,Points
Cow Country Classic,2012-06-3,Men Junior  10-18,1,1,,
PURE Driveway Series,2015-05-28,Junior 4/5,13,18,460.596,
PURE Driveway Series,2015-06-4,Junior 4/5,DNF,14,633.29622222222,
PURE Driveway Series,2015-06-11,Junior 4/5,DNF,17,483.34451681682,
PURE Driveway Series,2015-06-18,Junior 4/5,9,15,540.77246374038,
PURE Driveway Series,2015-06-25,Junior 4/5,12,16,432.05116958052,
PURE Driveway Series,2015-07-2,Junior 4/5,5,13,534.01401231275,
PURE Driveway Series,2015-07-9,Junior 4/5,9,9,477.71022706677,
Driveway Series,2018-05-24,Juniors,3,7,386.66666666667,
Driveway Series,2018-05-31,Juniors,2,7,373.33333333333,
Driveway Series,2018-06-14,Juniors,DNF,9,466.66666666667,
Driveway Series,2018-06-21,Juniors,1,9,400,
Driveway Series,2018-07-5,Men 4/5,DNF,50,542.94174847449,
Driveway Series,2018-07-5,Juniors,1,10,394.42266666667,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-07-12,Juniors,DNF,12,483.9785495,
Chappell Hill Bank Classic,2018-09-9,Men Junior 15-19 Cat 4/5,3,7,513.94037387222,
Driveway Series,2018-09-13,Men 3/4/5,DNF,59,565.55431666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 15-16 CAT Open,15,16,538.42849595765,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,DNF,92,539.63141688034,
Pace Bend Weekend - Saturday,2019-02-23,Men Junior 15-18,2,9,454.339,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,24,54,458.78464583333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Junior 10-14,2,14,507.7368880427,
Driveway Series,2019-03-14,Men Cat 3/4,13,91,396.80078861789,
Driveway Series,2019-03-21,Men Cat 3/4,18,86,398.80900351852,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,13,42,433.81733178571,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,18,42,464.48531764538,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,10,42,427.3012,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,13,41,434.88842048197,
Driveway Series,2019-04-18,Men Cat 3/4,5,91,402.65821031746,
Driveway Series,2019-04-25,Men Cat 3/4,25,65,487.36798850575,
Texas Time Trial State Championship,2019-05-18,Men Juniors 17-18,6,8,481.46863564526,
Driveway Series,2019-05-23,Men Cat 4/5,38,57,562.37837681159,
Driveway Series,2019-05-23,Men Cat 3/4,DNF,71,587.53563636364,
Driveway Series,2019-06-27,Men Cat 4/5,2,52,413.66098358962,
Driveway Series,2019-06-27,Men Cat 3/4,16,45,472.98033333333,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-08-8,Men Cat 3/4,19,54,461.17996376812,
Driveway Series,2019-08-22,Men Cat 3/4,31,48,550.89357142857,
Driveway Series,2019-08-29,Men Cat 3/4,7,46,422.26571052632,
Tour de Fayetteville,2019-09-7,Men Cat 4,21,44,451.01,
Fort Hood Challenge XI Sunday ,2019-09-15,Men JUNIOR 17-18 CAT Open,7,12,488.855,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,1,55,378.70752386155,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,5,65,395.78105731312,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,29,51,515.12693704284,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,9,59,416.52569453457,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,5,53,362.61406654241,
Driveway Series,2021-07-15,Men Cat 3/4,16,44,341.25,
