First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellie,Minner,Schoolyard Rumble,2023-07-30,Juniors 9-14,6,9,646.71000063421,
Declan,Mckitrick,Schoolyard Rumble,2023-07-30,Juniors 9-14,8,9,704.61111387908,
Ian,Mckitrick,Schoolyard Rumble,2023-07-30,Juniors 9-14,9,9,733.56167050152,
Joshua,Tellez,Hyde Park Blast Criterium,2023-06-24,Men Juniors 9-14,8,11,553.50472163077,
Vincent,Tellez,Hyde Park Blast Criterium,2023-06-24,Men Juniors 9-14,9,11,570.38209593425,
Simon,Ryba,Hyde Park Blast Criterium,2023-06-24,Men Juniors 9-14,13,11,637.89159314818,
Ellie,Minner,Newmark Center Classic,2023-05-28,9-18 Junior,3,5,,
Caroline,Illingworth,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,24,30,641.12660535604,
Steven,Fronk,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,18,24,478.83925000903,
Isabela,Fronk,Kings Crit,2022-05-15,Junior 16 Lap Individual Day  Cat 3-45,1,4,,
Dylan,Skinner,Kings Crit,2022-05-15,Junior 16 Lap Individual Day  Cat 3-45,2,4,,
Gabriela,Fronk,Kings Crit,2022-05-15,Junior 16 Lap Individual Day  Cat 3-45,3,4,,
Gavin,Fronk,Kings Crit,2022-05-15,Junior 16 Lap Individual Day  Cat 3-45,4,4,,
Heather,Fronk,Kings Crit,2022-05-15,Women  16 Lap Individual Day:  Cat 3-45,1,1,,
Alexandra,Farmer,Kings Crit,2022-05-8,Junior 16 Lap Individual Day  Cat 3-45,1,4,,
Isabela,Fronk,Kings Crit,2022-05-8,Junior 16 Lap Individual Day  Cat 3-45,2,4,,
Gabriela,Fronk,Kings Crit,2022-05-8,Junior 16 Lap Individual Day  Cat 3-45,3,4,,
Gavin,Fronk,Kings Crit,2022-05-8,Junior 16 Lap Individual Day  Cat 3-45,4,4,,
Declan,Mckitrick,Kings Crit,2022-05-8,Beginner Junior 12 Lap Individual Day,1,1,,
Michael,Piposar,Schoolyard Rumble,2021-07-18,Men 13-14 Junior,4,5,,
Michael,Piposar,Whiskey City Challenge,2021-07-17,Men 9-14 Junior Boys,2,5,,
Dylan,Skinner,Whiskey City Challenge,2021-07-17,Men 9-14 Junior Boys,3,5,,
Declan,Mckitrick,Whiskey City Challenge,2021-07-17,Men 9-14 Junior Boys,4,5,,
Isabela,Fronk,Kings Crit,2021-05-16,Junior Open,2,6,530.04215875,
Gavin,Fronk,Kings Crit,2021-05-16,Junior Open,3,6,538.37549208333,
Gabriela,Fronk,Whiskey City Twilight Challenge,2020-07-18,Women  4/5 & Jr. 15-18,12,13,628.60570902778,
Isabela,Fronk,Whiskey City Twilight Challenge,2020-07-18,Women  4/5 & Jr. 15-18,13,13,642.14250083333,
Isabela,Fronk,Whiskey City Twilight Challenge,2020-07-18,Women 9-14,7,8,765.1935,
Gavin,Fronk,Whiskey City Twilight Challenge,2020-07-18,Men 9-14,12,7,481.818,
Gavin,Fronk,Lionhearts Grand Prix 2018,2018-07-22,Men 9-10 Junior,7,1,,
Isabela,Fronk,Lionhearts Grand Prix 2018,2018-07-22,Women 9-10 Junior,6,3,,
Zach,Paugstat,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,12,14,523.45576190476,
Caroline,Illingworth,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Junior 9-13 Open,4,6,,
Caroline,Illingworth,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Junior 9-13 Open/,4,2,,
Caroline,Illingworth,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Junior 9-13 Open,2,2,,
Caroline,Illingworth,NUVO Mass Ave Criterium,2017-08-5,Women Junior 9-14,4,4,,
Julia,Duenkelsbuehler,Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 13-14 CAT Open,4,4,,
Chris,Mckenzie,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,49,49,578.22172222222,
Julia,Duenkelsbuhler,Madeira Criterium,2016-06-26,Men Junior Age 10-14 Open,5,5,,
Julia,Duenkelsbuhler,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 10-12 CAT Open,7,7,832.823,
Nicholas,Petrov,Madeira Criterium,2014-06-29,Men Junior  10-14,4,11,542.22768536216,
Gabriel,Dobrozsi,Madeira Criterium,2014-06-29,Men Junior  10-14,7,11,632.38115731892,
Nicholas,Petrov,Tour of the Battenkill,2014-04-5,Men Junior  11-12,6,10,652.57598703704,
Nicholas,Petrov,Tour of the Battenkill,2014-04-5,Men Junior  12-Nov,6,10,627.57598703704,
Nicholas,Petrov,Long Run Park,2014-03-15,Men Junior 10-12,1,4,,
Nicholas,Petrov,McDonald's Capital City Criterium,2013-05-11,Men Junior  10-12,3,7,650.83973690606,
Max,Savage,OSRS #6 - Lynchburg,2013-04-28,Men  Junior 15-18,2,3,,
Olivia,Rademacher,Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5 Junior 10-12,4,4,,
Spencer,Petrov,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,22,31,444.80646153846,
Spencer,Petrov,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 15-16,4,9,407.3055,
Andrew,Rademacher,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 15-16,7,9,486.369,
Robert,Prewitt,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 15-16,8,9,512.7235,
Emma,Hayes,Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5 Junior 13-14,2,2,,
Dylan,Rockwood,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 10-12,1,8,578.139,
Nicholas,Petrov,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 10-12,2,8,602.09266666667,
Spencer,Petrov,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 13-14,1,7,520.098,
Alex,Christian,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 13-14,2,7,563.39866666667,
Zachary,Ross,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 13-14,3,7,606.69933333333,
Nathan,Ross,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 13-14,5,7,693.30066666667,
Dylan,Rockwood,Jude Clark Criterium,2012-07-28,Men Junior  10-12,2,4,,
Mackenzie,Green,Ohio State TT Champs,2012-07-7,Women   15-16 ,1,1,,
Nathan,Ross,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  13-14,1,3,,
Zachary,Ross,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  13-14,2,3,,
Mackenzie,Green,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Junior  15-18,1,1,,
Spencer,Petrov,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,7,23,384.5401219324,
Mackenzie,Green,Madeira Centennial Criterium,2012-06-29,Women Junior  15-18,1,1,,
Spencer,Petrov,Tour d'Burg,2012-06-24,Men Cat 4  ,21,35,446.72507732182,
Dylan,Rockwood,Tour d'Burg,2012-06-24,Men Junior  13-18,2,3,,
Spencer,Petrov,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,9,21,450,
Nicholas,Petrov,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 10-12,2,6,606.66666666667,
Spencer,Petrov,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 13-14,2,9,491.34148152174,
Rachel,Dobrozsi,Quad Cities Criterium,2012-05-28,Women Cat 4  ,11,18,642.97321428571,
Rachel,Dobrozsi,Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,7,22,559.09090909091,
Nicholas,Petrov,Snake Alley Criterium,2012-05-26,Men  Junior 10-12,3,6,673.45833333333,
Spencer,Petrov,Snake Alley Criterium,2012-05-26,Men  Junior 13-14,2,8,469.50542889016,
Spencer,Petrov,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,39,51,421.27710585662,
Spencer,Petrov,Race at the Lake #3,2012-05-5,Men Cat 5  ,11,27,479.43017948718,
Spencer,Petrov,Race at the Lake #3,2012-05-5,Men Cat 5  ,12,27,479.43017948718,
Mackenzie,Green,OSRS #5 - Lynchburg,2012-04-21,Women  Junior  ,1,2,,
Spencer,Petrov,Germantown Road Race,2012-04-14,Men Junior  ,1,2,,
Rachel,Dobrozsi,Lexington Spring Circuit Race,2012-03-25,Women Cat 1/2/3/4/5 Junior 15 16,2,2,,
Spencer,Petrov,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 15 16,4,5,,
