Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,14,68,400.35563337419,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,7,60,394.06487658438,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,1,54,360.0855,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,1,67,381.81433333333,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,DNF,45,566.42271211755,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,2,44,374.16083137607,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,8,35,435.28540452125,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,10,39,451.1894550831,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,26,65,357.74,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,13,63,327.71783138402,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,14,29,372.56717957341,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,8,29,324.95611254366,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,14,27,372.265,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,6,29,317.15594763963,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,29,50,455.46265392642,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,1,36,371.30921875,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,3,52,336.06079866305,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,8,37,383.12886050347,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,25,52,350.58945066228,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,22,57,389.83182343293,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,22,45,346.88845454545,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 45-49,5,14,353.24530638054,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,3,34,334.62929411765,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,3,34,334.62929411765,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,30,34,480.13725,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,22,36,396.19196078431,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,12,28,406.06070833333,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,2,37,340.36845903378,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,5,36,368.96975757576,
Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,7,23,351.62295454545,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,32,61,425.26841269841,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,30,41,407.236275,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,9,25,387.60304166667,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,1,39,354.35933333333,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,24,41,451.45591111111,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,11,45,337.9123125,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,27,42,429.40139473684,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,4,15,333.52746935266,
Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,2,14,314.55273917389,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,4,19,319.15833333333,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,4,29,310.45147619048,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,3,29,310.36152777778,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 1/2/3,3,12,345.192,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,6,25,331.89190448989,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,2,25,309.21058865402,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,10,22,372.43861666667,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,9,22,371.72713553619,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 1/2/3,6,12,371.63669444444,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,4,54,297.23948333333,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,3,13,317.09777777778,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,3,38,299.22597812351,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,4,17,328.00510416667,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,15,64,333.89815384615,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,7,37,329.38595238095,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,6,14,359.50195238095,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,7,42,325.5402,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,10,48,327.71745614035,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 1/2/3,2,10,331.8498,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,4,38,322.02578947368,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,5,26,317.95766666667,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,11,49,350.50908823529,
Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,20,26,429.84914757729,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,11,49,347.92792156863,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,3,20,299.53130952381,
McKinney Wednesday Night Criteriums,2018-05-16,Master Cat 1/2/3/4,2,17,304.99645833333,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,11,40,338.20475,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,5,40,336.96476923077,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,1,25,319.85783333333,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,3,28,325.50412254326,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,1,22,324.90810537083,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,5,14,368.802,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,42,61,418.97738888889,
Tuesday Night Crits,2018-06-19,Men P/1/2/3,5,19,355.23833333333,
McKinney Wednesday Night Criteriums,2018-07-25,Men Cat 1/2/3,3,7,323.40666666667,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 1/2/3,2,10,345.3968,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 1/2/3,9,13,405.3295,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,9,36,356.29908933939,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,3,29,336.13628571429,
Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,10,28,347.86672619048,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,5,28,334.69273809524,
Cedar Hill Race Festival - Time Trial,2019-02-2,Men Master 40+ Cat 1/2/3/4,1,2,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,4,38,338.88189111553,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,5,42,336.5448015475,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,8,63,318.831625,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,30,66,399.49384615385,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,4,27,344.38023333333,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,12,45,362.05645094113,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,13,40,383.3776,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,6,43,316.4767405876,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,4,24,325.49791443524,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,4,23,341.64300381718,
Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,4,22,328.43458694867,
Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,5,22,343.17081580394,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,32,40,454.51265740741,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,32,40,454.51265740741,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,19,54,372.70408333333,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,20,22,444.19654545455,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,9,48,327.87867647059,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,20,62,384.19084,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,9,39,362.35273333333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,21,39,427.96104166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,11,32,375.12911538462,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,32,37,499.74516666667,
Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,2,18,340.38925,
Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,2,19,342.32537037037,
Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,3,15,352.77233333333,
Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,4,19,351.39144444444,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,9,47,337.96403817626,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,3,30,347.5845,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 45-49 CAT Open,6,25,365.87681310916,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,1,29,372.1362029158,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,1,23,339.04311591788,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,3,21,373.80172711185,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,1,30,353.09,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,13,36,436.875,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,25,36,455.625,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,21,23,505.22727272727,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,21,27,505.22727272727,
Davy Crockett Classic - GC,2021-04-25,Master 50+,18,20,497.25,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,10,27,368.40978731808,
Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,8,19,394.17603230214,
Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,8,20,395.10609995205,
Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,14,22,212.12121212121,
Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,2,28,387.32142857143,
Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,11,23,345.22727272727,
Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,4,19,336.42441419521,
Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,DNF,21,237.5,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,26,40,535.29411764706,
Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,DNF,20,332.8923427399,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,18,52,333.2,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,18,52,341.79736754394,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,10,45,318.97727272727,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,10,45,329.95182286294,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,2,45,299.88636363636,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,2,45,299.5564437209,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,17,40,341.71052631579,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,17,40,350.78605111536,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,27,31,481.43232458239,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,20,34,440.71046951836,
Houston Grand Criterium,2022-05-22,Men Master 50+ Category 1/2/3/4,3,26,337.76435858263,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,46,67,414.21842661643,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,DNF,65,433.07516142744,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,20,23,470.47426252359,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,DNF,55,480.4821995648,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,DNF,60,494.06184532738,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,19,33,359.45599801519,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,28,41,326.75486140791,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,DNF,41,524.36469084748,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,25,36,384.8639879712,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,40,45,404.31829626787,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,24,29,403.25453863959,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,12,27,332.56961022989,
Cedar Hill Race Festival,2024-02-3,Men Master 50+,3,13,357.25486381788,
Cedar Hill Race Festival,2024-02-4,Men Master 50+,3,17,353.2059530101,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,12,48,294.85219567937,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,28,68,413.28201701344,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,33,51,421.27727320236,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,4,36,296.3917650724,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,39,47,376.98024920641,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,6,40,272.83057324375,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,19,52,275.88867320178,
