First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,West,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,22,37,462.56391546033,
Mike,West,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,11,30,418.23506423436,
Mike,West,The Koppenberg,2015-05-2,Men MM 50+ 4,17,36,443.01955567982,
Jane,Thomas,Pikes Peak Cycling Hill Climb,2014-08-24,Women 4,4,7,496.64,
Jeffrey,Thomas,Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,14,20,598.2128830229,
Kevin,Healy,Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,19,20,676.78318944122,
Davin,Neubacher,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,11,15,468.03643436663,
Jane,Thomas,Pikes Peak Cycling Hill Climb,2014-08-24,Women SW 4,4,6,496.64,
Davin,Neubacher,Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,11,16,468.03643436663,
Jeffrey,Thomas,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,14,17,598.2128830229,
Jane,Thomas,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,14,20,530.3963,
Jeffrey,Thomas,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,21,24,456.02124407853,
Jeffrey,Thomas,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,44,49,593.88612338635,
Jane,Thomas,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,19,27,545.30999273504,
Davin,Neubacher,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,33,55,470.69775591241,
Michael,Mcgann,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,54,55,561.76788192703,
Jeffrey,Thomas,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,32,35,519.27042100096,
Jane,Thomas,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,19,23,563.25166812653,
Mike,West,The Koppenberg,2014-05-4,Men MM  55+  ,22,34,428.36746354167,
Mike,West,Weld County Road Race,2014-04-19,Men MM  55+  ,32,55,444.71030128205,
Mike,West,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,11,30,428.52614285714,
Joe,Helvoigt,Louisville Criterium,2014-04-5,Men MM 35+ 4  ,39,39,481.38819165155,
Joe,Helvoigt,CSU Circuit Race,2014-03-29,Men SM 4/5  ,53,55,566.28909465413,
Robert,Carr,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,22,33,391.65092253939,
Robert,Carr,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,45,46,422.02099877712,
Jane,Thomas,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,24,35,543.28412622904,
Mike,East,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,19,24,453.1231475509,
Jeffrey,Thomas,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,27,28,469.90561400596,
Robert,Carr,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,18,22,380.00333333333,
Jeffrey,Thomas,Pikes Peak Hill Climb,2013-07-21,Men  SM 55+,6,10,500,
Jane,Thomas,Pikes Peak Hill Climb,2013-07-21,Women  SW 4,6,7,541.67866666667,
Bradley,Schneider,Pikes Peak Hill Climb,2013-07-21,Men  SM 45+ 4,9,11,450.21811980894,
Mike,West,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,18,37,430.85993308926,
Mike,West,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,6,15,407.43819444444,
Jane,Thomas,Guanella Pass Hill Climb,2013-06-30,Women SW 4,27,43,559.51134419953,
Jeffrey,Thomas,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,28,37,553.38716281599,
Jane,Thomas,Mike Horgan Hill Climb,2013-06-16,Women  SW 4,10,10,615.73151490632,
Jeffrey,Thomas,Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,16,17,523.5222950295,
Jane,Thomas,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,25,30,569.96909667716,
Kevin,Healy,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,15,42,402.72011729679,
Jeffrey,Thomas,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,38,42,551.930893332,
Mike,West,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,12,44,369.61352906418,
Kevin,Healy,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,22,42,472.74,
Mike,West,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,18,34,445.66939215686,
Mike,West,The Koppenberg,2013-05-5,Men SM 55+,10,28,405.72704166667,
Mike,East,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,16,16,465.49029199337,
Mike,West,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,25,77,402.04662280702,
Mike,West,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,21,49,384.23,
Joe,Helvoigt,CU Stazio Criterium,2013-03-30,Men SM 4-5,33,44,486.96316505501,
Joe,Helvoigt,Harvest Moon Criterium,2012-09-22,Men Cat 4  ,17,19,458.50744444444,
Robert,Stellick,Harvest Moon Criterium,2012-09-22,Men Cat 4  ,18,19,465.60922222222,
Joe,Helvoigt,Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,17,19,453.50592592593,
Robert,Stellick,Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,18,19,459.71462962963,
Joe,Helvoigt,Racing For Hope,2012-08-11,Men 4  35-99,31,34,463.63902993132,
Mike,West,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,11,20,466.155,
Jim,Rolf,Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,11,20,400,
Bill,Harms,Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,13,20,416.15288667839,
Bradley,Schneider,Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,15,20,432.30577335678,
Mike,East,Pikes Peak Hill Climb,2012-07-14,Men 4  35-99 ,12,16,443.51304247045,
Jeff,Thomas,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,16,19,534.26571814246,
Bill,Harms,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,31,39,440.204292289,
Kevin,Healy,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,19,54,445.16112572915,
Joe,Helvoigt,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,12,25,378.14036442591,
Bill,Harms,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,36,37,520.37566528544,
Jeffrey,Thomas,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,23,30,531.24729896149,
Joe,Helvoigt,Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,19,23,450.93284848485,
Matt,Burton,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,22,104,261.27715865385,
Bill,Harms,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,72,117,423.91848030946,
Mike,West,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,20,32,514.49272241083,
Robert,Carr,Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,28,28,362.51416606275,
Jeff,Thomas,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,42,45,579.61138308306,
Bill,Harms,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,59,68,464.18120656561,
Joe,Helvoigt,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,8,31,359.68598290598,
Mike,West,Front Range Cycling Classic,2012-04-14,Men Cat 4/5  10-99 ,19,21,557.64816410256,
Joe,Helvoight,Front Range Cycling Classic,2012-04-14,Men Cat 4/5  10-99 ,20,21,571.10418461538,
Mike,West,Front Range Cycling Classic,2012-04-14, SM 4/5  ,19,21,557.64816410256,
Joe,Helvoigt,Front Range Cycling Classic,2012-04-14, SM 4/5  ,20,21,571.10418461538,
Joe,Helvoigt,Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,22,31,477,
Mike,West,Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,25,31,490.5,
Mike,West,Louisville Criterium,2012-03-31,Men SM 5  10-99 ,13,24,500,
