Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,279.75,235.467,
Men Cat 1/2/3,2,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,302.08,237.25271428571,
Men Cat 1/2/3,3,76361,Morgan,Baker,Project 412/Kindred Cycles/ATP Race Consulting,,401000,249.23,239.03842857143,
Men Cat 1/2/3,4,20001,Jake,Lifson,Project 412/Kindred Cycles/ATP Race Consulting,,43355,242.82,240.82414285714,
Men Cat 1/2/3,5,134499,Matthew,Kitchen,La Prima Espresso Co. Racing,,497453,330.11,242.60985714286,
Men Cat 1/2/3,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,425.5,244.39557142857,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,200,246.18128571429,
Men Cat 1/2/3,8,79738,Jordan,Villella,Freddy Fu / Hollow Oak,,300661,200,247.967,
Men Cat 1/2/3,9,19903,Ian,Baun,Freddie Fu Cycling,,295295,200,249.75271428571,
Men Cat 1/2/3,10,113288,Jason,Mount,Freddie Fu Cycling,,174945,200,251.53842857143,
Men Cat 1/2/3,11,2553,Dan,Wilson,Freddie Fu Cycling,,349276,200,253.32414285714,
Men Cat 1/2/3,12,20005,Steven,Kurpiewski,TEAM GPOA,,265551,200,255.10985714286,
Men Cat 1/2/3,13,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,200,256.89557142857,
Men Cat 1/2/3,14,95223,Ryan,Mcgiboney,GPOA,,262217,200,258.68128571429,
Men Cat 1/2/3,15,23289,Dan,Greene,East End Cycling,,172784,200,260.467,
Men Cat 1/2/3,16,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,200,262.25271428571,
Men Cat 1/2/3,17,181901,Preslov,Lefterov,Fitt Racing,,577679,200,264.03842857143,
Men Cat 1/2/3,18,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,200,265.82414285714,
Men Cat 1/2/3,19,23271,Robert,Gottlieb,,,46469,200,267.60985714286,
Men Cat 1/2/3,20,181895,Ramy,Nubani,Fitt Racing,,571978,200,269.39557142857,
Men Cat 1/2/3,21,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,200,271.18128571429,
Men Cat 1/2/3,22,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,200,272.967,
Men Cat 1/2/3,23,5076,Andrew,Seitz,TEAM GPOA,,291272,200,274.75271428571,
Men Cat 1/2/3,24,66449,Joshua,Sayre,Fitt Racing,,383242,200,276.53842857143,
Men Cat 1/2/3,25,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,,119871,286.65,278.32414285714,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 3/4,1,181895,Ramy,Nubani,Fitt Racing,,571978,350,297.5,
Men Cat 3/4,2,140336,Samuel,Rideout,USA Pista Elite,,499474,437.24,303.33333333333,
Men Cat 3/4,3,181901,Preslov,Lefterov,Fitt Racing,,577679,350,309.16666666667,
Men Cat 3/4,4,192455,Ian,Pollock,Massage Envy Racing,,594278,350,315,
Men Cat 3/4,5,169779,Nicholas,Pugliaresi,Massage Envy Racing / Koeles Cycling Club,,549716,339.11,320.83333333333,
Men Cat 3/4,6,166372,Tyler,Eckert,Fitt Racing,,311574,350,326.66666666667,
Men Cat 3/4,7,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,350,332.5,
Men Cat 3/4,8,150734,Edward,Leonard,jMac Cycling,,503545,350,338.33333333333,
Men Cat 3/4,9,192452,Connor,Brem,Golden Triangle Bikes,,591445,350,344.16666666667,
Men Cat 3/4,10,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,350,350,
Men Cat 3/4,11,166384,Manuel,Alcantara ii,Roy & Associates Racing,,545647,350,355.83333333333,
Men Cat 3/4,12,186380,Shawn,Klocek,Golden Triangle Bikes,,568300,350,361.66666666667,
Men Cat 3/4,13,194251,Mathijs,De rijk,Massage Envy Racing,,610909,458.75,367.5,
Men Cat 3/4,14,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,371.48,373.33333333333,
Men Cat 3/4,15,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,350,379.16666666667,
Men Cat 3/4,16,188638,Aaron,Shafer,Fitt Racing,,121650,350,385,
Men Cat 3/4,17,116003,Walt,Impellicceiri,Fitt Racing,,468413,350,390.83333333333,
Men Cat 3/4,18,188033,Nathan,Lavalla,AeroDog Racing,,544868,350,396.66666666667,
