Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ Men 4/5,1,115043,Brent,Vollrath,,1:28:04,,398.09141443703,345.05790075716,
40+ Men 4/5,2,6855,Timothy,Hall,PURE ENERGY RACING,1:28:04,,345.58269152047,350.76903540983,
40+ Men 4/5,3,29771,Kenn,Barfell,EQUIPE VITESSE,1:28:04,,465.2,356.4801700625,
40+ Men 4/5,4,32380,Patrick,Darken,ZEN MASTERS RACING,1:28:04,,414.66,362.19130471517,
40+ Men 4/5,5,22081,Bernie,Caber,THRU IT ALL BODY SHOP,1:28:05,,405.1,367.90243936785,
40+ Men 4/5,6,98100,Peter,Fowler,SKYLANDS CYCLING,1:28:05,,468.05,373.61357402052,
40+ Men 4/5,7,76413,Amilcar,Samudio,ARTEMIS,1:28:05,,418.32664930937,379.32470867319,
40+ Men 4/5,8,92021,Todd,Townsend,CAFFEINATED CYCLIST RACING,1:28:05,,462.4,385.03584332586,
40+ Men 4/5,9,73413,Matthew,Mangan,CS VELO,,,475.11,390.74697797853,
40+ Men 4/5,10,132270,Michael,Treffinger,MILLERSBURG VELO CLUB,,,450,396.4581126312,
40+ Men 4/5,11,93603,Michael,Lewis,BIKE DOCTOR/VISIT FREDERICK,1:28:05,,489.65,402.16924728388,
40+ Men 4/5,12,96920,David,Lamb,TEAM FEC P/B TREK BIKES,1:28:06,,485.4,407.88038193655,
40+ Men 4/5,13,132271,Ed,Jablonski,KELLY BENEFIT STRATEGIES/LSV,1:28:06,,450,413.59151658922,
40+ Men 4/5,14,98007,Chris,Christakis,BIKE DOCTOR FREDERICK / VISIT F,1:28:06,,433.74246977852,419.30265124189,
40+ Men 4/5,15,131231,Frank,Shewmaker,ARTEMIS RACING,1:28:06,,465.2,425.01378589456,
40+ Men 4/5,16,96168,Andrew,Mcdowell,BSBA RACING,1:28:07,,500,430.72492054723,
40+ Men 4/5,17,40118,Cory,Schaeffer,BLUE MOUNTAIN VELO,1:28:07,,483.64,436.4360551999,
40+ Men 4/5,18,131965,Jim,Singman,,1:28:07,,390.29942222222,442.14718985258,
40+ Men 4/5,19,85022,Greg,Gibson,SEAVS/HAYMARKET,1:28:08,,433.65,447.85832450525,
40+ Men 4/5,20,64794,Dirk,Vander laan,,1:28:08,,448.19,453.56945915792,
40+ Men 4/5,21,18179,Gerardo,Sore,BIKE DOCTOR / VISIT FREDERICK,1:28:08,,553.50390478878,464.99172846326,
40+ Men 4/5,22,20811,Chris,Grundner,CHRISTIAN CYCLING,1:28:09,,464.24270268207,464.99172846326,
40+ Men 4/5,23,132272,Jim,Wilson,BLUE MOUNTAIN VELO,1:28:11,,450,464.99172846326,
40+ Men 4/5,24,132273,John,Mustard,WORLD CUP SKI & CYCLE RACE TEAM,1:28:11,,450,464.99172846326,
40+ Men 4/5,25,61923,Tom,Maioriello,CAFFEINATED CYCLIST RACING,1:28:11,,401.64,464.99172846326,
40+ Men 4/5,26,114516,Munawar,Abdul patah,,1:28:13,,436.24947892303,464.99172846326,
40+ Men 4/5,27,24559,Spencer,Seibert,BIKE DOCTOR/ BAYSIDE VELO,1:28:13,,453.3,464.99172846326,
40+ Men 4/5,28,78027,Gregory,Hostetter,SWASHBUCKLER BREWING,1:28:14,,450,464.99172846326,
40+ Men 4/5,29,102973,Bob,Latsha,MILLERSBURG VELO CLUB,1:28:14,,472.61,464.99172846326,
40+ Men 4/5,30,61922,Barry,Jones,Caffeinated Cyclist Racing,1:28:19,,494.5,489.9779425687,
40+ Men 4/5,31,78867,Andy,Mark,ZEN MASTERS RACING,1:28:26,,516.34,494.97518538979,
40+ Men 4/5,32,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,1:28:33,,505.1,499.97242821088,
40+ Men 4/5,33,12347,Dan,Conlin,BRANDYWINE CYCLERY RACING,1:28:54,,444.53,504.96967103196,
40+ Men 4/5,34,53679,Darryl,Moser,,1:36:43,,450,509.96691385305,
40+ Men 4/5,35,84464,Ned,Bement,,1:37:07,,484.36338242136,514.96415667414,
40+ Men 4/5,36,103672,Hector M.,Hernandez,TEAM FEC P/B TREK BIKES,1:37:37,,450,519.96139949523,
40+ Men 4/5,37,132275,Mark,Southam,,1:38:47,,450,527.45726372686,
40+ Men 4/5,38,132276,Rob,Beighley,DOYLESTOWN BIKE WORKS P/B FRED,1:38:47,,450,527.45726372686,
40+ Men 4/5,39,82570,John,Polak,DRAFT & SPROCKET BICYCLE SHOP,1:39:10,,431.94446666667,537.45174936903,
40+ Men 4/5,40,118598,Michael,Fuller,,,,542.52,537.45174936903,
40+ Men 4/5,41,37611,Glenn,Newell,EL DESEO ELITE/VUELTA MOORESTOW,1:25:30,,467.84,544.94761360067,
40+ Men 4/5,42,132277,Dave,Demarco,,1:27:07,,450,549.94485642175,
40+ Men 4/5,43,130336,Jaime,Bou iii,ZEN MASTERS RACING,1:27:33,,495.50858823529,564.93658488502,
40+ Men 4/5,DNF,39414,Dave,Haight,MID ATLANTIC INDUSTRIAL,,,450,564.93658488502,
40+ Men 4/5,DNF,78889,David,Trybus,ANTIETAM VELO CLUB,,,516.12,564.93658488502,
40+ Men 4/5,DNF,7103,Nick,Piccone,CAFFEINATED CYCLIST RACING,,,502.17,564.93658488502,
40+ Men 4/5,DNF,132278,Vic,Santos,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,,,450,564.93658488502,
Men 2/3,1,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:19,,314.66,267.1125,
Men 2/3,2,78863,Timothy,Weigelt,CS VELO,2:05:36,,308.09,271.99736111111,
Men 2/3,3,89035,Jonah,Coste,QCW CYCLING P.B. BREAKAWAYBIKES,2:05:36,,376.8,278.83616666667,
Men 2/3,4,27932,Dylan,Lowe,,2:05:36,,320,285.67497222222,
Men 2/3,5,74824,Sean,Burger,CS VELO,2:05:36,,304.19,292.51377777778,
Men 2/3,6,26180,Kyle,Penny,TEAM SKYLINE,2:05:37,,366.62,299.35258333333,
Men 2/3,7,94945,Robert,Wasch,CS VELO,2:05:37,,333.61,306.19138888889,
Men 2/3,8,12370,Ranjodh,Gill,US MILITARY ENDURANCE SPORTS,2:05:37,,308.13,313.03019444444,
Men 2/3,9,5315,Jonathan,Marshall,INTEGRATED SPORTS MEDICINE P/B,2:05:37,,321.87,319.869,
Men 2/3,10,49929,Joe,Hydrick,CS VELO,2:05:37,,295.62,326.70780555556,
Men 2/3,11,117881,Mark,Lewis,OCEAN VELO CLUB/CULVER & PIERSO,2:05:38,,539.13,333.54661111111,
Men 2/3,12,23613,Gregory,Dorsch,BTS,2:05:38,,346.87,340.38541666667,
Men 2/3,13,65895,Benjamin,Strine,THRU IT ALL BODY SHOP,2:05:38,,374.25,347.22422222222,
Men 2/3,14,119050,Jerod,Stoner,LANCBIKE P/B GRETNA BIKES,2:05:38,,415.28,354.06302777778,
Men 2/3,15,33516,Tyler,Waldron,TEAM INTEGRITY P/B K&F CONSTRUC,2:05:38,,373.11,360.90183333333,
Men 2/3,16,84717,Jeffrey,Watts,GREEN MTN CYCLERY,2:05:39,,341.2,374.57944444444,
Men 2/3,17,7196,Ryan,Smolko,RHR P/B SHIRK'S BIKE SHOP,2:05:39,,348.77,374.57944444444,
Men 2/3,18,84705,Ryan,Knight,ADVENTURES FOR THE CURE,2:05:40,,366,374.57944444444,
Men 2/3,19,59064,Peter,Sotherland,KELLY BENEFIT STRATEGIES/LSV,2:05:40,,376.34,374.57944444444,
Men 2/3,20,52959,Lucas,Farr,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:40,,380.82,374.57944444444,
Men 2/3,21,99581,Greg,Armstrong,QCW CYCLING P.B. BREAKAWAYBIKES,2:05:40,,406.6,374.57944444444,
Men 2/3,22,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:40,,355.04,374.57944444444,
Men 2/3,23,15307,Collin,Magnetti,ARTEMIS RACING,2:05:41,,411.36,374.57944444444,
Men 2/3,24,4967,James,Miceli,TRI-STATE VELO / AMOROSO'S RACI,2:05:41,,378.99,374.57944444444,
Men 2/3,25,5230,Calvin,Hoops,TRI-STATE VELO / AMOROSO'S RACI,2:05:41,,322.98,374.57944444444,
Men 2/3,26,5198,Jason,Wood,TRI STATE VELO,2:05:42,,314.2,374.57944444444,
Men 2/3,27,2352,Nessim,Mezrahi,DISTRICT VELOCITY RACING P/B BI,2:05:43,,348.11,374.57944444444,
Men 2/3,28,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BI,2:05:44,,344.17,374.57944444444,
Men 2/3,29,18644,Ben,Reynolds,TEAM BIKE DOCTOR,2:05:44,,348.2,374.57944444444,
Men 2/3,30,16873,Samuel,James,,2:05:45,,344.94,374.57944444444,
Men 2/3,31,85305,Nate,Cornman,CS VELO,2:05:54,,406.87,413.65833333333,
Men 2/3,32,15123,Michael,Cohen,KELLY BENEFIT STRATEGIES/LSV,2:05:57,,440.80552631579,418.54319444444,
Men 2/3,33,8406,Drew,Karlberg,SHIRK'S RACING,2:06:04,,406.32,423.42805555556,
Men 2/3,34,132282,Dimitri stavros,Lemus,INTEGRATED SPORTS MEDICINE P/B,2:07:15,,250,428.31291666667,
Men 2/3,35,76408,Anthony,Bramante,TEAM BBC P/B BALTIMORE BICYCLE,2:08:29,,460.44,433.19777777778,
Men 2/3,36,27661,Ryan,Collins,INTEGRATED SPORTS MEDICINE P/B,1:58:15,,388.42,438.08263888889,
Men 2/3,37,8723,Michael,Perlberg,BICYCLE HABITAT-VERGE SPORT,1:58:27,,371.48,442.9675,
Men 2/3 U19 35+Combo,1,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:19,,314.66,253.39066666667,
Men 2/3 U19 35+Combo,2,4839,Ryan,Dewald,TEAM SKYLINE,2:05:34,,271.57,255.88564912281,
Men 2/3 U19 35+Combo,3,78863,Timothy,Weigelt,CS VELO,2:05:36,,308.09,260.62611578947,
Men 2/3 U19 35+Combo,4,51045,Thomas,Detwiler,PA MASTERS RC P/B PISCITELLO LA,2:05:36,,267.61,265.36658245614,
Men 2/3 U19 35+Combo,5,15041,Patrick,Hogan,ABRT,2:05:36,,327.9,270.10704912281,
Men 2/3 U19 35+Combo,6,89035,Jonah,Coste,QCW CYCLING P.B. BREAKAWAYBIKES,2:05:36,,376.8,274.84751578947,
Men 2/3 U19 35+Combo,7,27932,Dylan,Lowe,,2:05:36,,320,279.58798245614,
Men 2/3 U19 35+Combo,8,74824,Sean,Burger,CS VELO,2:05:36,,304.19,284.32844912281,
Men 2/3 U19 35+Combo,9,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV AM,2:05:37,,352.46,289.06891578947,
Men 2/3 U19 35+Combo,10,18888,Jared,Babik,TEAM GPOA,2:05:37,,340.14,293.80938245614,
Men 2/3 U19 35+Combo,11,26180,Kyle,Penny,TEAM SKYLINE,2:05:37,,366.62,298.54984912281,
Men 2/3 U19 35+Combo,12,32893,Mark,Austin,EVOLUTION CYCLING CLUB P/B LONG,2:05:37,,281.61,303.29031578947,
Men 2/3 U19 35+Combo,13,94945,Robert,Wasch,CS VELO,2:05:37,,333.61,308.03078245614,
Men 2/3 U19 35+Combo,14,12370,Ranjodh,Gill,US MILITARY ENDURANCE SPORTS,2:05:37,,308.13,312.77124912281,
Men 2/3 U19 35+Combo,15,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:37,,294.27,317.51171578947,
Men 2/3 U19 35+Combo,16,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:37,,310.09,322.25218245614,
Men 2/3 U19 35+Combo,17,33101,Gale,Hess,THRU IT ALL BODY SHOP,2:05:37,,363.68,326.99264912281,
Men 2/3 U19 35+Combo,18,5315,Jonathan,Marshall,INTEGRATED SPORTS MEDICINE P/B,2:05:37,,321.87,331.73311578947,
Men 2/3 U19 35+Combo,19,49929,Joe,Hydrick,CS VELO,2:05:37,,295.62,336.47358245614,
Men 2/3 U19 35+Combo,20,117881,Mark,Lewis,OCEAN VELO CLUB/CULVER & PIERSO,2:05:38,,539.13,341.21404912281,
Men 2/3 U19 35+Combo,21,23613,Gregory,Dorsch,BTS,2:05:38,,346.87,350.69498245614,
Men 2/3 U19 35+Combo,22,19965,Mark,Allain,Shirks Racing Masters,2:05:38,,309.65,350.69498245614,
Men 2/3 U19 35+Combo,23,50042,Zachary,Whitlock,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:38,,344.64,350.69498245614,
Men 2/3 U19 35+Combo,24,65895,Benjamin,Strine,THRU IT ALL BODY SHOP,2:05:38,,374.25,350.69498245614,
Men 2/3 U19 35+Combo,25,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG,2:05:38,,338.42,350.69498245614,
Men 2/3 U19 35+Combo,26,1291,Colin,Sandberg,TEAM GPOA,2:05:38,,326,350.69498245614,
Men 2/3 U19 35+Combo,27,119050,Jerod,Stoner,LANCBIKE P/B GRETNA BIKES,2:05:38,,415.28,350.69498245614,
Men 2/3 U19 35+Combo,28,33516,Tyler,Waldron,TEAM INTEGRITY P/B K&F CONSTRUC,2:05:38,,373.11,350.69498245614,
Men 2/3 U19 35+Combo,29,6912,Ramon,Benitez,HYDROMONKEY,2:05:38,,343.1,350.69498245614,
Men 2/3 U19 35+Combo,30,8361,Eric,Ragot,BICYCLE HABITAT-VERGE SPORT,2:05:39,,300,350.69498245614,
Men 2/3 U19 35+Combo,31,4348,Mark,Light,CYCLE SOLUTIONS,2:05:39,,337.6,350.69498245614,
Men 2/3 U19 35+Combo,32,84717,Jeffrey,Watts,GREEN MTN CYCLERY,2:05:39,,341.2,350.69498245614,
Men 2/3 U19 35+Combo,33,7196,Ryan,Smolko,RHR P/B SHIRK'S BIKE SHOP,2:05:39,,348.77,350.69498245614,
Men 2/3 U19 35+Combo,34,16960,Adam,Driscoll,ADVENTURES FOR THE CURE,2:05:39,,330.15189285714,350.69498245614,
Men 2/3 U19 35+Combo,35,17078,Frank,Cundiff,HAYMARKET/ STARLIGHT CUSTOM APPAREL,,,370.32,350.69498245614,
Men 2/3 U19 35+Combo,36,84705,Ryan,Knight,ADVENTURES FOR THE CURE,2:05:40,,366,350.69498245614,
Men 2/3 U19 35+Combo,37,15129,Matthew,Randolph,SHIRKS RACING,2:05:40,,334.92,350.69498245614,
Men 2/3 U19 35+Combo,38,59064,Peter,Sotherland,KELLY BENEFIT STRATEGIES/LSV,2:05:40,,376.34,350.69498245614,
Men 2/3 U19 35+Combo,39,52959,Lucas,Farr,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:40,,380.82,350.69498245614,
Men 2/3 U19 35+Combo,40,99581,Greg,Armstrong,QCW CYCLING P.B. BREAKAWAYBIKES,2:05:40,,406.6,350.69498245614,
Men 2/3 U19 35+Combo,41,98803,Brent,Hinkle,ACTIVE YARDS,,,356.54,350.69498245614,
Men 2/3 U19 35+Combo,42,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:40,,355.04,350.69498245614,
Men 2/3 U19 35+Combo,43,15307,Collin,Magnetti,ARTEMIS RACING,2:05:41,,411.36,350.69498245614,
Men 2/3 U19 35+Combo,44,9593,Alec,Ratzell,YOUNG MEDALISTS,2:05:41,,375.31,350.69498245614,
Men 2/3 U19 35+Combo,45,33514,Matt,Cooper,ADVENTURES FOR THE CURE,2:05:41,,436.8,350.69498245614,
Men 2/3 U19 35+Combo,46,65985,Samuel,Margolis,,2:05:41,,449.82,350.69498245614,
Men 2/3 U19 35+Combo,47,4967,James,Miceli,TRI-STATE VELO / AMOROSO'S RACI,2:05:41,,378.99,350.69498245614,
Men 2/3 U19 35+Combo,48,49921,Jason,Roth,SWASHBUCKLER BREWING CO CYCLING,,,335.43,350.69498245614,
Men 2/3 U19 35+Combo,49,5230,Calvin,Hoops,TRI-STATE VELO / AMOROSO'S RACI,2:05:41,,322.98,350.69498245614,
Men 2/3 U19 35+Combo,50,5198,Jason,Wood,TRI STATE VELO,2:05:42,,314.2,350.69498245614,
Men 2/3 U19 35+Combo,51,80057,Jason,Lindemuth,SWASHBUCKLER BREWING CO CYCLING,2:05:42,,369.76,350.69498245614,
Men 2/3 U19 35+Combo,52,97359,Michael,Kirby,VELOWORKS-SPOKES ETC,2:05:42,,448.25,350.69498245614,
Men 2/3 U19 35+Combo,53,29963,Greg,Kaplan,QCW CYCLING P.B. BREAKAWAYBIKES,2:05:43,,388.75,350.69498245614,
Men 2/3 U19 35+Combo,54,2352,Nessim,Mezrahi,DISTRICT VELOCITY RACING P/B BI,2:05:43,,348.11,350.69498245614,
Men 2/3 U19 35+Combo,55,61706,,,,2:05:43,,311.07,350.69498245614,
Men 2/3 U19 35+Combo,56,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BI,2:05:44,,344.17,350.69498245614,
Men 2/3 U19 35+Combo,57,18644,Ben,Reynolds,TEAM BIKE DOCTOR,2:05:44,,348.2,350.69498245614,
Men 2/3 U19 35+Combo,58,40417,Damon,Wyatt,TEAM BBC P/B BALTIMORE BIKE WOR,2:05:45,,369.35,350.69498245614,
Men 2/3 U19 35+Combo,59,16873,Samuel,James,,2:05:45,,344.94,350.69498245614,
Men 2/3 U19 35+Combo,60,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:50,,372.51,400.59463157895,
Men 2/3 U19 35+Combo,61,85305,Nate,Cornman,CS VELO,2:05:54,,406.87,403.08961403509,
Men 2/3 U19 35+Combo,62,15123,Michael,Cohen,KELLY BENEFIT STRATEGIES/LSV,2:05:57,,440.80552631579,408.07957894737,
Men 2/3 U19 35+Combo,63,18534,Ron,Short,PRO PEDALS P/B VIKING RACING,2:05:58,,369.36,408.07957894737,
Men 2/3 U19 35+Combo,64,12350,David,Ebling,TEAM SKYLINE,2:05:59,,343.92,408.07957894737,
Men 2/3 U19 35+Combo,65,8406,Drew,Karlberg,SHIRK'S RACING,2:06:04,,406.32,413.06954385965,
Men 2/3 U19 35+Combo,66,75968,Aaron,Hotaling,DISTRICT VELOCITY RACING P/B BI,2:06:10,,325.72,415.56452631579,
Men 2/3 U19 35+Combo,67,77558,Josh,West,B I C Y C L E   T H E R A P Y,2:06:41,,346.4191,418.05950877193,
Men 2/3 U19 35+Combo,68,132282,Dimitri stavros,Lemus,INTEGRATED SPORTS MEDICINE P/B,2:07:15,,300,420.55449122807,
Men 2/3 U19 35+Combo,69,19287,Michael,Green,ARROW RACING,2:08:25,,432.17963038722,423.04947368421,
Men 2/3 U19 35+Combo,70,76408,Anthony,Bramante,TEAM BBC P/B BALTIMORE BICYCLE,2:08:29,,460.44,425.54445614035,
Men 2/3 U19 35+Combo,71,57816,Aaron,Isom,SEAVS/HAYMARKET,2:10:19,,450.55,428.03943859649,
Men 2/3 U19 35+Combo,72,15040,Seth,Houston,THE PERFORMANCE LAB P/B CAFFEIN,2:11:24,,353.78,430.53442105263,
Men 2/3 U19 35+Combo,73,101752,Matthew,Brubaker,LANCBIKE,2:13:02,,392.81,433.02940350877,
Men 2/3 U19 35+Combo,74,7078,David,Iglewicz,PA MASTERS RC,1:58:15,,322.32617044432,438.01936842105,
Men 2/3 U19 35+Combo,75,27661,Ryan,Collins,INTEGRATED SPORTS MEDICINE P/B,1:58:15,,388.42,438.01936842105,
Men 2/3 U19 35+Combo,76,19723,Paul,De santis,BMOREHUMANE P/B GVC,1:58:15,,450.14,438.01936842105,
Men 2/3 U19 35+Combo,77,8723,Michael,Perlberg,BICYCLE HABITAT-VERGE SPORT,1:58:27,,371.48,443.00933333333,
Men 35+,1,4839,Ryan,Dewald,TEAM SKYLINE,2:05:34,,271.57,266.22283333333,
Men 35+,2,51045,Thomas,Detwiler,PA MASTERS RC P/B PISCITELLO LA,2:05:36,,267.61,271.52419661458,
Men 35+,3,15041,Patrick,Hogan,ABRT,2:05:36,,327.9,276.82555989583,
Men 35+,4,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV AM,2:05:37,,352.46,282.12692317708,
Men 35+,5,18888,Jared,Babik,TEAM GPOA,2:05:37,,340.14,287.42828645833,
Men 35+,6,32893,Mark,Austin,EVOLUTION CYCLING CLUB P/B LONG,2:05:37,,281.61,292.72964973958,
Men 35+,7,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES,2:05:37,,294.27,298.03101302083,
Men 35+,8,33101,Gale,Hess,THRU IT ALL BODY SHOP,2:05:37,,363.68,303.33237630208,
Men 35+,9,19965,Mark,Allain,Shirks Racing Masters,2:05:38,,309.65,308.63373958333,
Men 35+,10,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG,2:05:38,,338.42,313.93510286458,
Men 35+,11,1291,Colin,Sandberg,TEAM GPOA,2:05:38,,326,319.23646614583,
Men 35+,12,6912,Ramon,Benitez,HYDROMONKEY,2:05:38,,343.1,324.53782942708,
Men 35+,13,8361,Eric,Ragot,BICYCLE HABITAT-VERGE SPORT,2:05:39,,300,329.83919270833,
Men 35+,14,4348,Mark,Light,CYCLE SOLUTIONS,2:05:39,,337.6,335.14055598958,
Men 35+,15,16960,Adam,Driscoll,ADVENTURES FOR THE CURE,2:05:39,,330.15189285714,340.44191927083,
Men 35+,16,15129,Matthew,Randolph,SHIRKS RACING,2:05:40,,334.92,351.04464583333,
Men 35+,17,33514,Matt,Cooper,ADVENTURES FOR THE CURE,2:05:41,,436.8,351.04464583333,
Men 35+,18,80057,Jason,Lindemuth,SWASHBUCKLER BREWING CO CYCLING,2:05:42,,369.76,351.04464583333,
Men 35+,19,97359,Michael,Kirby,VELOWORKS-SPOKES ETC,2:05:42,,448.25,351.04464583333,
Men 35+,20,29963,Greg,Kaplan,QCW CYCLING P.B. BREAKAWAYBIKES,2:05:43,,388.75,351.04464583333,
Men 35+,21,61706,,,,2:05:43,,311.07,351.04464583333,
Men 35+,22,40417,Damon,Wyatt,TEAM BBC P/B BALTIMORE BIKE WOR,2:05:45,,369.35,351.04464583333,
Men 35+,23,18534,Ron,Short,PRO PEDALS P/B VIKING RACING,2:05:58,,369.36,372.25009895833,
Men 35+,24,12350,David,Ebling,TEAM SKYLINE,2:05:59,,343.92,372.25009895833,
Men 35+,25,75968,Aaron,Hotaling,DISTRICT VELOCITY RACING P/B BI,2:06:10,,325.72,379.31858333333,
Men 35+,26,77558,Josh,West,B I C Y C L E   T H E R A P Y,2:06:41,,346.4191,384.03090625,
Men 35+,27,19287,Michael,Green,ARROW RACING,2:08:25,,432.17963038722,388.74322916667,
Men 35+,28,57816,Aaron,Isom,SEAVS/HAYMARKET,2:10:19,,450.55,393.45555208333,
Men 35+,29,15040,Seth,Houston,THE PERFORMANCE LAB P/B CAFFEIN,2:11:24,,353.78,398.167875,
Men 35+,30,101752,Matthew,Brubaker,LANCBIKE,2:13:02,,392.81,402.88019791667,
Men 35+,31,7078,David,Iglewicz,PA MASTERS RC,1:58:15,,322.32617044432,409.94868229167,
Men 35+,32,19723,Paul,De santis,BMOREHUMANE P/B GVC,1:58:15,,450.14,409.94868229167,
Men 4/5,1,114746,Joshua,Woodson,WWVC RACING,1:21:51,,450,364.86533333333,
Men 4/5,2,41091,Nilsson,Ruiz,KARMA RACING TEAM,1:21:51,,421.77,369.07528937729,
Men 4/5,3,91622,Adriano,Hauck,RIDERS OF ROHAN,1:21:52,,376.15,373.28524542125,
Men 4/5,4,71247,Geraldo,Peralta,WWVC RACING,,,453.57,377.4952014652,
Men 4/5,5,78022,Lane,Randolph,,1:21:53,,415.99,381.70515750916,
Men 4/5,6,108856,James,Gonnason,ZEN MASTERS RACING,1:21:54,,420.43,385.91511355311,
Men 4/5,7,100972,Dan,Lichtenberger,TEAM FEC P/B TREK BIKES,1:21:54,,404.95,390.12506959707,
Men 4/5,8,93434,Justin,Mast,SHIRKS RACING MASTERS,1:21:54,,440.09,394.33502564103,
Men 4/5,9,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B,1:21:54,,489.96,398.54498168498,
Men 4/5,10,68163,Jeff,Money,ALL AMERICAN BICYCLE CLUB,1:21:54,,442.96,402.75493772894,
Men 4/5,11,99058,Filagot,Dinku,DISTRICT TACO CYCLING,1:21:54,,443.88,406.96489377289,
Men 4/5,12,40053,Chris,Yura,HONEY STINGER HIVE,1:21:54,,234.07218934247,411.17484981685,
Men 4/5,13,132263,Fredric,Yutzy,TEAM INTEGRITY P/B K&F CONSTRUC,1:21:55,,450,415.38480586081,
Men 4/5,14,119052,Shea,Devine,,1:21:55,,463.02,419.59476190476,
Men 4/5,15,59621,Eric,Mason,SWASHBUCKLER BREWING CO CYCLING,1:21:55,,435.3121701085,423.80471794872,
Men 4/5,16,92486,William,Evers,BLUE BELL PRIVATE WEALTH MANAGE,1:21:55,,426.64,428.01467399267,
Men 4/5,17,130334,Eric,Augenbraun,CS VELO,1:21:55,,394.50188235294,432.22463003663,
Men 4/5,18,93429,Christopher,Rothermel,DISTRICT TACO CYCLING,1:21:55,,433.99,436.43458608059,
Men 4/5,19,93435,Tyler,Honey,MILLERSBURG VELO CLUB,1:21:55,,487.76,440.64454212454,
Men 4/5,20,66440,Justin,Markunas,VELOWORKS-SPOKES ETC,1:21:55,,427.3,444.8544981685,
Men 4/5,21,119048,Loren,Barisch,WORLD CUP SKI & CYCLE RACING TE,1:21:55,,390.21,453.27441025641,
Men 4/5,22,69495,Randall,Calvert,TEAM FEC P/B TREK BIKES,1:21:55,,462.56,453.27441025641,
Men 4/5,23,105538,Stephen,Zook,QCW CYCLING P/B BREAKAWAYBIKES.,1:21:55,,502.56,453.27441025641,
Men 4/5,24,86753,Brandon,Boyer,LANCBIKE P/B GRETNA BIKES,1:21:56,,385.0574484727,453.27441025641,
Men 4/5,25,97323,Dan,Ciabattoni,STOUDTS BREWING CO. / JB MOUNTA,1:21:56,,444.2579302662,453.27441025641,
Men 4/5,26,116609,Lamar,Zook,QCW CYCLING P.B. BREAKAWAYBIKES,1:21:57,,466.65,453.27441025641,
Men 4/5,27,5045,Steven,Karaszkiewicz,TEAM FEC P/B TREK BIKES,1:21:57,,411.18,453.27441025641,
Men 4/5,28,113814,Alex,Smith,,1:21:59,,457.45,453.27441025641,
Men 4/5,29,65615,Dustin,Dunsmore,DISTRICT TACO CYCLING,1:22:00,,454.64,453.27441025641,
Men 4/5,30,78342,Eric,Brooks,DISTRICT TACO CYCLING P/B BICYC,1:22:00,,502.45,453.27441025641,
Men 4/5,31,131945,Stefan,Jones,WHOLE WHEEL VELO,1:22:01,,466.12903225806,453.27441025641,
Men 4/5,32,132264,Owen,Musser,,1:22:03,,450,453.27441025641,
Men 4/5,33,132265,Nathan,Tressler,TEAM FEC P/B TREK BIKES,1:22:04,,450,453.27441025641,
Men 4/5,34,76412,Eric,Smucker,,1:22:05,,450,453.27441025641,
Men 4/5,35,132266,Jason,Guenther,NATALIE'S ORCHID ISLAND JUICE,1:22:05,,450,453.27441025641,
Men 4/5,36,130961,Christopher,Dame,ARTEMIS RACING,1:27:54,,413.49,479.46969230769,
Men 4/5,37,132267,Jared,Good,GREEN MOUNTAIN CYCLERY,1:28:39,,450,482.7441025641,
Men 4/5,38,132268,Travis,Feick,TEAM SKYLINE,1:29:51,,450,486.01851282051,
Men 4/5,39,121600,Scot,Roppelt,BSBA RACING,1:30:01,,518.24421861437,489.29292307692,
Men 4/5,40,130335,Venkat,Subramanian,QCW CYCLING P.B. BREAKAWAYBIKES,1:30:35,,486.98,492.56733333333,
Men 4/5,41,28747,Jonathan,Chadwick,ACTION WHEELS,1:30:59,,469.11656383638,497.47894871795,
Men 4/5,42,96978,?jared,Hoover���,ACTION WHEELS,1:30:59,,504.78,497.47894871795,
