Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona Lake Criterium,2011-05-15,Men Junior  10-12 ,1,2,,
Long Run Park Circuit Race,2013-03-9,Men Junior  13-14,3,3,,
Marian University Midwest Classic,2013-03-30,Men Juniors  Juniors,8,9,535.295,
McDonald's Capital City Criterium,2013-05-11,Men Junior  13-14,2,5,,
McDonald's Capital City Criterium,2013-05-11,Men Junior  15-16,7,9,517.7865,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,10,15,563.46514285714,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,10,15,560.63728571429,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,25,30,571.86261904762,
Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,8,9,546.248,
River City Bicycle Classic,2013-06-8,Men Junior  10-14,3,8,503.5965,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,60,64,522.693875,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,83,83,530.00066666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-14,1,13,551.13433333333,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,27,32,509.08357142857,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,50,55,545.60069259259,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 15-18,8,8,528.6445,
Long Run Park,2014-03-15,Men Cat 4/5  ,26,52,450,
Long Run Park,2014-03-15,Men Junior 15-16,8,14,503.28013888889,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,6,32,410.22766666667,
Lexington Spring Circuit Race,2014-03-23,Men Junior 15 16,7,7,528,
Cedar Hill Criterium,2014-03-30,Men Junior 15-16,8,14,467.805,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,8,57,386.51228816277,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,40,40,572.44209166667,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Junior  under 19,1,4,,
Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,4,10,425.83446666667,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,26,38,504.58680888702,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,14,18,500.13675431423,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,26,33,548.21301248069,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,27,34,472.077,
Melon City Criterium,2014-05-25,Men Cat 4  ,27,41,477.5228,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,29,38,482.83215789474,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,19,35,472.37648039216,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,11,21,450,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,20,42,395.67228571429,
River City Bicycle Classic,2014-06-7,Men Junior 15-18,5,8,432.31,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,33,36,389.29483333333,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,65,83,516.24114646465,
Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,6,20,402.54958333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,71,77,513.74416666667,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,69,79,491.32433615098,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,73,76,459.20249122807,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,62,84,462.37342424242,
The Burning Quad,2014-07-20,Mens 3/4  ,15,16,567.119,
The Burning Quad,2014-07-20,Men Juniors  15-18,3,4,,
Long Run Park,2015-03-14,Men Cat 3/4,DNF,43,477.08037037037,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,DNF,37,505.41134979007,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,6,15,429.9419047619,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,22,23,470.28727272727,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,DNF,47,480.03260511364,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,32,57,443.86543181818,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,44,51,,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,DNF,28,475.36554545455,
Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,16,16,542.9481875,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,40,44,425.08631666667,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,22,28,510.54597842461,
Quad Cities Criterium,2015-05-25,Men Cat 3,36,38,430.41263157895,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,26,34,460.20734375,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,10,26,393.86948186847,
River City Bicycle Classic,2015-06-6,Men Junior 15-16 Cat 1/2/3/4,2,4,,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,14,31,404.09323611111,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 15-16 Cat 1/2/3/4,4,4,,
Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,4,16,424.54369122253,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,54,72,470.46765,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,96,106,491.16212179487,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,5,13,434.97133333333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,52,66,,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 15-18 Open,10,16,473.18280952381,
Cardinal Criterium,2016-03-12,Men Cat 3/4,52,68,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,30,41,438.85866666667,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,DNF,23,541.04136363636,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,47,60,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 17-18 Junior,1,6,360.387,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,55,59,425.3975,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,28,34,441.4336198827,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,DNF,50,484.57293704826,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,37,52,480.43607142857,
McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,20,20,454.17901527904,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,28,39,415.73466666667,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,11,14,496.86428571429,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,110,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,108,120,450.26669090909,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,73,115,466.75678666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,10,17,379.68176190476,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,26,59,397.26782051282,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,12,35,379.26292857143,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Juniors 15-18 Open,3,10,405.62966666667,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,18,33,459.36342222222,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,38,47,507.69955555556,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,59,62,506.61937096774,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,31,41,504.60483333333,
Quad Cities Criterium,2017-05-29,Men Cat 3,46,49,469.46127083333,
Quad Cities Criterium,2017-05-29,Men Junior 17-18,16,18,494.18333333333,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,11,25,387.99202777778,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,35,49,380.37127536232,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,20,68,366.78372727273,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,42,66,418.47293103448,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,21,40,416.49381578947,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,18,29,391.1258974359,
Whiskey City Twilight Challenge,2017-06-23,Men JUNIORS 15-18 CAT Open,1,4,,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,30,44,429.43356060606,
Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,10,17,457.76820833333,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,81,107,433.31591346154,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,35,83,351.33675287356,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 17-18  Boys,3,8,356.4255,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,49,63,467.81845238095,
