Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2013-03-30,Men SM 4,7,39,344.22471661771,
Louisville Criterium,2013-04-6,Men SM 35+ 4,20,44,401.9212699956,
Weld County Road Race,2013-04-20,Men SM 35+ 4,13,55,364.54990666667,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,13,38,372.84192867172,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,9,17,403.09022654382,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,10,17,413.27412862818,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,14,46,388.97435459057,
Racing For Hope,2013-08-10,Men SM 35+ 4,13,26,403.52,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,9,50,382.63883168169,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,6,56,356.31897080033,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,10,56,361.938,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,23,55,429.30224408759,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,4,34,385.71256414432,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,4,49,348.79139244421,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,1,25,357.37683333333,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,16,40,464.37881578947,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,37,66,375.34594129485,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,19,36,372.2713125,
City Park Crit,2015-05-30,Men MM 40+ 3,21,39,391.89010526316,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,18,33,376.51311666667,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,13,21,366.19083333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,39,63,349.31067047073,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,30,61,392.03996371965,
Louisville Criterium,2016-04-2,Men MM 40+ 3,10,30,362.48938610831,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,8,44,339.53077471693,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,9,23,368.31522149937,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,11,29,353.02463887267,
City Park Crit,2016-06-4,Men MM 40+ 3,18,38,418.44275,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,9,31,355.5619982906,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 3,8,15,386.82293495766,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,25,30,417.4087,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,DQ,71,427.89451454837,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,24,60,329.24766111111,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,DNF,28,516.72383333333,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,DNF,55,497.60753885623,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,26,54,447.15930044192,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,25,40,377.663125,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,30,37,368.13550925926,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,24,42,440.3498,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,28,37,389.21960784314,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,23,38,361.8619375,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,28,62,426.59342307692,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,36,57,431.60198245614,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,39,53,393.56653846154,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,3,21,368.00146666667,
Louisville Criterium,2018-03-31,Men 40+ 3,14,40,401.70485359687,
Koppenberg,2018-04-29,Men 40+ 3,12,54,341.55843543478,
The DFC Crit,2018-05-12,Men 40+ 3,12,28,403.27584615385,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,6,28,334.88224428696,
City Park Criterium,2018-06-2,Men Master 40+ 3,18,39,431.54197777778,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,36,50,370.9458,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,30,43,374.96035087719,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,2,23,334.38121158854,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,5,24,332.29925714668,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,21,40,416.70230769231,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,16,45,430.91713888889,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,23,40,379.1876754386,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,7,28,353.62135897436,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,18,51,425.49146681097,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,37,67,386.346875,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,17,30,420.92992424242,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,8,29,345.99733716475,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,26,37,424.5925245098,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 3,6,17,351.90625,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,11,25,402.15815349962,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,32,49,431.2599047619,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,22,44,446.24226666667,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,19,30,420.17442857143,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,20,39,414.62625,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,11,23,397.16966666667,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,7,25,350.77166666667,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,19,31,428.12253571429,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,27,36,393.17292647059,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,28,39,403.61208796296,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,13,28,388.51807692308,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,27,40,412.2083458859,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 1-23,16,18,484.70283333333,
CSP #5,2020-08-30,Men MM 50+ 1-23,7,20,385.35601330089,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,15,29,450,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,DNF,32,424.41272222222,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,9,24,366.23980702501,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,DNF,24,531,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,14,23,365.75,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,19,38,364.765625,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,27,42,460.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,17,30,465.57692307692,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 1-23,10,24,443.25,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,7,12,414.52914432747,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,26,54,376.0903450641,
NOCO Criterium,2022-04-9,Men Master 40+ MM  3,DNF,18,482.43224262814,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,13,30,389.54478739461,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  1-23,10,16,372.87591126121,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,15,35,341.75420623811,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,8,23,395.16109112438,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,26,37,367.92463161695,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,21,26,407.74740981317,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,18,28,376.63887304934,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,DNF,48,448.6457583156,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,16,42,397.14128124109,
NOCO Criterium,2023-04-29,Men MM 50+ 1-23,18,22,424.44336163061,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,10,20,412.98816026198,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,22,28,434.1117382377,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,21,33,443.98622601713,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,20,32,430.55201599093,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,22,45,350.19188213907,
Oredigger Classic,2024-03-30,Men MM 40+,6,19,307.77638947641,
