Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,21,44,619.77031498542,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,17,47,574.64253968254,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,16,43,581.37453817302,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,11,30,563.39147284567,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,DNF,42,,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,29,55,632.57816440174,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,65,75,596.04176887284,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,23,28,540.17857142857,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,45,49,560.9375,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,52,59,591.40681308792,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,DNF,36,589.6690099007,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,47,60,584.90146496801,
Army Spring Classic Harriman Road Race,2013-04-13,Men D2,12,31,618.83735587193,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,DNF,32,797.7335,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,9,22,597.08387986806,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,7,36,539.38056680162,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,DNF,33,756.57817993945,
