Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men  Masters 35+,14,27,300,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,34,76,420.56120614035,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,47,51,406.78478,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,9,114,352.91064327485,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,9,75,375.29369369369,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,17,121,444.28232934802,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,49,78,447.3435,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,54,66,470.14196969697,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,5,69,384.89175880759,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,75,85,518.84136507937,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,DNF,96,500.15745,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,47,97,454.38235606061,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,17,53,347.60868,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,24,63,420.70624137931,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,11,50,403.39552173913,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,34,64,452.952734375,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,16,48,428.23116666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,5,58,359.14396551724,
