Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,115535,Nick,Lando,Competitive Edge Racing,51:38,369746,275.46118841147,246.73149262072,
A Race,2,93475,Matt,Stordy,,51:50,427726,158.99592225273,253.57360843056,
A Race,3,134000,Benjamin,Gorodetsky,New England Devo,51:50,497588,285.9377112012,260.41572424039,
A Race,4,163080,Jake,Simons,Competitive Edge Racing,51:50,549481,309.41813316635,267.25784005023,
A Race,5,119137,Daniel,Smith,CW Factory Racing,51:50,213239,320.16375865408,274.09995586006,
A Race,6,175369,Ethan,Turner,UVM Cycling,51:50,566248,347.94787469607,280.94207166989,
A Race,7,113148,Aaron,Black,,51:50,459060,315.15265071907,287.78418747973,
A Race,8,62878,Stephen,Jamison,Jamison - Cannondale,53:42,59952,378.57174974921,294.62630328956,
A Race,9,126489,Patrick,Frank,UVM Cycling / JAM / NCC,54:07,518484,311.08499322376,301.4684190994,
A Race,10,1938,Hunter,Pronovost,Cheshire Cycle Racing,54:07,99523,407.04743647357,309.59343162358,
A Race,11,52125,Tommy,Servetas,University of Massachusetts,54:07,403158,337.35921704835,317.71844414775,
A Race,12,115582,Josh,Chu,UVM Cycling,54:07,352044,145.77314035431,325.84345667193,
A Race,13,91,Brian,Suto,,54:07,242650,439.36557930885,333.96846919611,
A Race,14,190601,Noah,Black,CW Factory Racing,54:07,592083,345.68963173468,342.09348172029,
A Race,15,19787,Kevin,Mullaly,Jam Fund Cycling,54:07,427926,277.52226883526,350.21849424447,
A Race,16,1863,Jeff,Gelt,CW Factory Racing,54:07,13030,393.30474077153,366.46851929282,
A Race,17,163754,Ryan,Bourgoin,Dirigo Cycling,54:07,565553,283.10418729401,366.46851929282,
A Race,18,226450,Alexander,Warner,Alpine Carbon Racing,54:07,615118,312.38914158557,366.46851929282,
A Race,19,140682,Michael,Williams,Body Over Bike,54:07,512911,400.65617270933,366.46851929282,
A Race,20,1834,Joe,Kubisek,Cheshire Cycle Racing,54:07,19935,451.56893851649,366.46851929282,
A Race,21,61327,Noah,Middlestaedt,,54:07,347262,295.01583502055,366.46851929282,
A Race,DNF,193317,William,Strebel,CCNS,DNF,50043,369.42745077757,397.25804043708,
A Race,DNF,151863,Zacharya,Meszoely,CCB Racing,DNF,533581,336.96195330778,397.25804043708,
A Race,DNF,120432,Jacob,Steinfeld,UVM Cycling,DNF,550830,295.79854994401,397.25804043708,
B Race,1,136609,Enzo,Edmonds,Star Track Cycling,43:57,509506,361.79683990931,292.2519409941,
B Race,2,126489,Patrick,Frank,UVM Cycling / JAM / NCC,43:57,518484,311.08499322376,297.13282703367,
B Race,3,160184,Jayden,Li,Title,43:57,552174,377.87989151429,302.01371307325,
B Race,4,193485,Justin,Paton,Sherpa,43:57,606618,349.51684023932,306.89459911282,
B Race,5,119137,Daniel,Smith,CW Factory Racing,43:57,213239,320.16375865408,311.7754851524,
B Race,6,233959,Bennett,Gamber,UVM Cycling,43:57,507946,400,316.65637119197,
B Race,7,175369,Ethan,Turner,UVM Cycling,43:57,566248,347.94787469607,321.53725723155,
B Race,8,174521,Erin,Rand,CW Factory Racing,43:57,572371,382.14974737269,326.41814327112,
B Race,9,226450,Alexander,Warner,Alpine Carbon Racing,43:57,615118,312.38914158557,331.29902931069,
B Race,10,164789,Lukas,Deschepper,UVM Cycling,43:57,621118,396.19635487879,336.17991535027,
B Race,11,233962,Hudson,Marks,UVM Cycling,43:57,623706,333.03473531402,341.06080138984,
B Race,12,175446,Nicolas,Amato,Community Bicycle Racing,43:57,529078,355.30790441176,345.94168742942,
B Race,13,190601,Noah,Black,CW Factory Racing,43:57,592083,345.68963173468,350.82257346899,
B Race,14,171812,Benjamin,Bruce,Cheshire Cycle Racing,43:57,423344,364.03499680853,355.70345950857,
B Race,15,41602,Scott,Medeiros,Team Tasty Treats,43:57,361186,366.07142857143,360.58434554814,
B Race,16,166477,Thomas,Francisco,New England Development P/B Cadence Wealth Managem,43:57,544789,345.06777319597,365.46523158771,
B Race,17,225901,Johnny,Suarez,Cycling Connection,44:20,613935,415.78934016118,370.34611762729,
B Race,18,190548,Steve,Beaulieu,CW Factory Racing,44:20,591470,398.07346248962,375.22700366686,
B Race,19,165266,Nathaniel,Belke,EUIN R/T,44:20,552066,376.60356695435,380.10788970644,
B Race,20,149766,Steffen,Huber,Cheshire Cycle Racing,44:33,488127,376.45033482164,384.98877574601,
B Race,21,1517,Matthew,Gilbert,,44:33,240521,374.58820239849,389.86966178559,
B Race,22,226151,Carlos,Garza,,45:22,620615,468.03571428571,399.63143386473,
B Race,23,156273,Nolan,Rogers,UVM Cycling,45:22,540883,438.08823529412,399.63143386473,
B Race,24,193334,Cedric,Baylor,CCNS,45:22,605974,480.59642263354,399.63143386473,
B Race,25,1863,Jeff,Gelt,CW Factory Racing,45:42,13030,393.30474077153,409.39320594388,
B Race,26,164541,David,Quigley,,46:03,542963,336.81839709776,416.71453500324,
B Race,27,183822,Adam,Marong,CCNS,46:03,577245,452.91298297587,416.71453500324,
B Race,28,151863,Zacharya,Meszoely,CCB Racing,47:58,533581,336.96195330778,424.03586406261,
B Race,29,2778,Jed,Kornbluh,CT Cycling Advancement Program,1 Lap,162981,475.82573485018,428.91675010218,
B Race,30,213778,Noah,Shumskas,StarTrack Cycling,1 Lap,526712,414.65595946939,433.79763614175,
B Race,31,225927,Michael,Weidenbruch,,1 Lap,616905,464.66196706056,438.67852218133,
B Race,32,193604,Matt,Lattarulo,Cycling Connection,1 Lap,607434,498.98683971526,443.5594082209,
B Race,33,233765,Osiris,Ozoria,,1 Lap,618302,493.21777431726,448.44029426048,
B Race,34,134988,William,Rueckert,CCAP ERRACERS,1 Lap,503987,419.29442681429,453.32118030005,
B Race,35,166120,David,Spreen,,1 Lap,474569,400,458.20206633963,
B Race,36,164924,Eric,Crespo,Team ERRACE,1 Lap,540996,415.21458048484,463.0829523792,
B Race,37,191627,Ed,Sanchez,Star Track,1 Lap,594542,297.5,467.96383841877,
B Race,38,149745,Alejandro,Huber,CCAP HAMDEN CHESHIRE  RAIL TRAILERS,1 Lap,520514,580,472.84472445835,
B Race,39,136644,Grayson,Hauck,Star Track Racing,1 Lap,481882,436.02798515483,477.72561049792,
B Race,40,77879,David,Dreher,545 Velo,1 Lap,162229,445.91285754224,482.6064965375,
B Race,41,237077,Ayden,Carpenter,UVM Cycling,1 Lap,624549,400,487.48738257707,
B Race,42,166226,Tyler,Kuhns,,1 Lap,559126,505.29738683345,492.36826861665,
Junior  9-14,1,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,23:47,586584,385.7859428167,398.94858608589,
Junior  9-14,2,225917,Lex,Picillo,NS Tridents,24:05,594676,546.17592413761,406.92103210401,
Junior  9-14,3,174949,Yosef,Gonzalez,Star Track,24:05,558377,415.01119590766,414.89347812214,
Junior  9-14,4,236651,Ari,Ebens,Star Track,24:05,611032,446.86671319904,422.86592414026,
Junior  9-14,5,161722,William,Goguen,racecf,24:05,554773,650,430.83837015838,
Junior  9-14,6,160185,Akira,Edmonds,Star Track Cycling,24:05,540610,406.91161981523,438.81081617651,
Junior  9-14,7,236652,Max,Ebens,Star Track,24:05,611037,465.23956518613,446.78326219463,
Junior  9-14,8,225912,Max,Winn,Tridents,24:05,616849,492.38267699847,454.75570821276,
Junior  9-14,9,183329,Samuel,Turner,ccap farmington valley youth cycling,26:45,574843,618.31080338699,462.72815423088,
Junior  9-14,10,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,26:51,576807,426.65038567659,470.70060024901,
Junior  9-14,11,225985,Nora,Dumonski,FVYC,27:44,607425,650,478.67304626713,
Junior  9-14,12,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,1 Lap,607668,605.08298355972,486.64549228525,
Junior  9-14,13,193362,Kyle,Petit,CCAP Greater Hartford Youth Cycling,1 Lap,588522,430.97096517579,494.61793830338,
Junior  9-14,14,183150,Aiden,Wyskiewicz,Team ERRACE,1 Lap,557655,424.50091977279,502.5903843215,
Junior  9-14,15,225922,Kate,Winn,Tridents,1 Lap,617219,669.67619655649,510.56283033963,
Junior  9-14,16,176833,Abigail,O'Neil,TTEndurance Junior Devo.,1 Lap,564363,424.70484893509,518.53527635775,
Junior  9-14,17,195453,Sean,Fitzpatrick,Nutmeg Youth Triathlon Team,1 Lap,600710,527.91690348112,526.50772237588,
Junior  9-14,18,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,1 Lap,543542,589.0417633845,534.480168394,
Junior  9-14,19,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,1 Lap,587824,454.97338345737,542.45261441213,
Junior  9-14,20,193368,Elizabeth,Goff,Aquidneck Cyclocross,1 Lap,587922,439.06347949854,550.42506043025,
Junior  9-14,21,229540,Lillian,Dumonski,FVYC,2 Laps,614541,650,558.39750644837,
Junior  9-14,22,193363,Jayden,Han,Erracers,2 Laps,607052,496.85319960829,566.3699524665,
Junior  9-14,23,227196,Stella,Lipar,CCAP Farmington Valley Youth Cycling,2 Laps,615162,650,574.34239848462,
Junior  9-14,24,193367,Maison,Han,Erracers,3 Laps,607322,530.13711169788,582.31484450275,
Master 50+ & Women 1/2,1,909,Anthony,Alessio,Capital Velo Club - CVC,43:48,146429,347.73426850178,315.26913978489,
Master 50+ & Women 1/2,2,153284,Edwin,Sanchez,CRCA/Dave Jordan Racing,43:48,426515,391.40433647673,323.59321225253,
Master 50+ & Women 1/2,3,86051,Richard,Nadeau,Body over Bike,43:48,498808,368.31964824592,331.91728472016,
Master 50+ & Women 1/2,4,3770,Stephen,Badger,Euin Creative,43:48,62085,352.99062628284,340.2413571878,
Master 50+ & Women 1/2,5,190547,Cameron,Crise,TTEndurance,43:48,593863,415.04842457427,348.56542965544,
Master 50+ & Women 1/2,6,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,43:48,337680,391.27972446935,356.88950212307,
Master 50+ & Women 1/2,7,92061,John,Daut,,43:48,427982,403.09445932339,365.21357459071,
Master 50+ & Women 1/2,8,193317,William,Strebel,CCNS,43:48,50043,369.42745077757,373.53764705835,
Master 50+ & Women 1/2,9,130938,Katherine,Rusch,BikeReg|Share Coffee,43:48,487107,387.84361108959,381.86171952599,
Master 50+ & Women 1/2,10,20841,Jeremy,Brazeal,EUIN Racing Team,43:48,54411,413.40074879546,390.18579199362,
Master 50+ & Women 1/2,11,675,Joe,Rodrigues,Competitive Edge Racing,43:48,169053,406.36981777247,398.50986446126,
Master 50+ & Women 1/2,12,140682,Michael,Williams,Body Over Bike,43:48,512911,400.65617270933,406.8339369289,
Master 50+ & Women 1/2,13,27731,Thomas,Biederer,Body Over Bike,43:48,190704,431.80615433181,415.15800939654,
Master 50+ & Women 1/2,14,190604,John,Eielson,,43:48,579962,469.51438690903,423.48208186417,
Master 50+ & Women 1/2,15,384,Daniel,Dudzik,MIT Cycling Team,43:48,310761,456.25929271869,431.80615433181,
Master 50+ & Women 1/2,16,1980,Morgan,Rueckert,CCAP TEAM ERRACE,43:48,260859,499.4068347558,448.45429926708,
Master 50+ & Women 1/2,17,149080,Caroline,O'dwyer,BikeReg | Share Coffee,43:48,539548,423.09764676495,448.45429926708,
Master 50+ & Women 1/2,18,2440,Wade,Summers,Team Horst Sports,43:48,60566,446.95806683879,448.45429926708,
Master 50+ & Women 1/2,19,62878,Stephen,Jamison,Jamison - Cannondale,44:17,59952,378.57174974921,465.10244420236,
Master 50+ & Women 1/2,20,917,Bill,Thompson,Body over Bike p/b fragale paving,44:38,35402,442.82791225692,473.42651667,
Master 50+ & Women 1/2,21,41640,Sean,Sheridan,Velopigs,45:24,50452,484.71457451154,481.75058913763,
Master 50+ & Women 1/2,22,157041,Jim,St. andre,TT Endurance,1 Lap,544138,460.30091548538,490.07466160527,
Master 50+ & Women 1/2,23,184678,Bob,Lelievre,Northampton Cycling Club,1 Lap,571759,460.56615829127,498.39873407291,
Master 50+ & Women 1/2,24,107982,John,Bogdanski,,1 Lap,466713,469.9681412855,506.72280654055,
Master 50+ & Women 1/2,25,74428,Katrina,Niez,CCNS,1 Lap,59378,489.07334935945,515.04687900818,
Master 50+ & Women 1/2,26,3703,Matthew,Stuart,GHCC-ERRACE,1 Lap,50345,520.00971976101,523.37095147582,
Master 50+ & Women 1/2,27,124401,Christopher,Huesman,CCNS,2 Laps,484568,481.87128559863,531.69502394346,
Master 50+ & Women 1/2,28,11795,Saul,Lopez,Half Fast Velo,2 Laps,618704,464.62464629643,540.01909641109,
Master 50+ & Women 1/2,29,1701,Michael,Norton,CompEdge Racing team,2 Laps,51860,507.65102480462,548.34316887873,
Master 50+ & Women 1/2,DNF,122677,Thomas,Voytek,Enve Racing,DNF,55460,481.68509006462,564.99131381401,
Master 50+ & Women 1/2,DNF,7020,Laura,Summers,team ERRACE,DNF,41711,428.68476775132,564.99131381401,
Men Cat 5,1,236197,Kyle,Vogt,Riverside Racing,27:45,626657,446.15384615385,384.78085438225,
Men Cat 5,2,227258,Ethan,Rowland,UVM Cycling,27:50,619535,501.88235294118,392.71723644436,
Men Cat 5,3,229541,Nicholas,Zaffino,,27:50,572447,430.26785714286,401.18271064395,
Men Cat 5,4,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,27:50,ONE DAY,481.62837099359,409.64818484353,
Men Cat 5,5,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,27:50,586584,385.7859428167,418.11365904312,
Men Cat 5,6,237072,Arman,Haidari,,27:50,431222,500,426.5791332427,
Men Cat 5,7,236228,Logan,Evans,,27:50,ONE DAY,453.72596153846,435.04460744228,
Men Cat 5,8,236640,Ryan,Burns,,27:50,631172,453.125,443.51008164187,
Men Cat 5,9,126194,Ryan,Hernandez,,27:50,275869,436.53846153846,451.97555584145,
Men Cat 5,10,193606,Jihun,Han,,27:50,607321,496.52800265745,460.44103004104,
Men Cat 5,11,225900,Christopher,Rinaldi,,27:50,621341,485.9375,468.90650424062,
Men Cat 5,12,236201,Mike,Samuels,Sherpa,27:50,624059,521.27403846154,477.37197844021,
Men Cat 5,13,236639,James,Gallo,Iron Bridge/Tarmac Cycling,27:50,629107,443.75,485.83745263979,
Men Cat 5,14,236267,Sean,Egeran,,27:50,629010,455.46875,494.30292683938,
Men Cat 5,15,154264,Felix,Absolonne,Sherpa,27:50,540043,480.64903846154,502.76840103896,
Men Cat 5,16,228533,Mils,Kruger,Team ODZ,27:50,ONE DAY,500,519.69934943813,
Men Cat 5,17,236642,Matt,Morse,,27:50,635003,478.125,519.69934943813,
Men Cat 5,18,213352,Terry,Wilson,,27:50,615893,528.43140634474,519.69934943813,
Men Cat 5,19,229529,Shane,Johnson,AP Junior Development,27:50,605679,521.875,519.69934943813,
Men Cat 5,20,171708,Stijn,De graaf,Yale University,27:50,574440,554.80769230769,519.69934943813,
Men Cat 5,21,225905,Kyle,Reese,True Cyclery,27:58,585623,537.66076492793,543.50849562447,
Men Cat 5,22,236205,Michael,Pasqualonoi,,28:01,633679,543.26923076923,551.44487768658,
Men Cat 5,23,236200,Daniel,Kinney,,28:18,633884,495.25240384615,559.38125974869,
Men Cat 5,24,232137,Christopher,Maclean,,31:08,626200,550,567.3176418108,
Men Cat 5,25,132039,Bryce,Morales,Yale University,1 Lap,594615,488.46153846154,575.25402387291,
Men Cat 5,26,133687,Duane,Samuel,Laurel Bicycle Club,1 Lap,507405,575,583.19040593502,
Men Cat 5,27,206798,Niklas,Svenstrup,Aquidneck Cyclocross,1 Lap,563904,568.75,591.12678799713,
Men Cat 5,28,237073,Noah,Lee,Anat Gerstein,4 Laps,633106,500,599.06317005924,
Men Cat 5,DNF,237074,Justin,Woychowski,N/A,DNF,624814,500,614.93593418346,
Men Cat 5,DNF,236206,Rick,Oconnor,,DNF,631222,544.59134615385,614.93593418346,
Men Cat 5,DNF,175902,Mike,Wheaton,,DNF,ONE DAY,494.23076923077,614.93593418346,
Men Cat 5,DNF,236204,Jason,Deconti,,DNF,634164,528.66586538462,614.93593418346,
Women Cat 3/4/5,1,169738,Clara,Brown,,39:12,561034,512.65968151969,434.32832212979,
Women Cat 3/4/5,2,163582,Marine,De marcken,Spokeswomen,39:19,557964,470.26380835015,445.89548991681,
Women Cat 3/4/5,3,229633,Annie,Hines,BikeReg | Share Coffee,39:30,621477,550,457.46265770383,
Women Cat 3/4/5,4,138147,Paula,Valderrama,Cannondale / Velocio,39:38,530539,463.30966284324,469.02982549085,
Women Cat 3/4/5,5,152684,Brooke,Weinman,Team ERRACE,39:38,533404,559.64041188925,480.59699327787,
Women Cat 3/4/5,6,180365,Megan,Pennington,Cinch Rise,39:38,570293,509.43203783766,492.16416106489,
Women Cat 3/4/5,7,213429,Megan,Kelly,The Unaffiliated,39:38,305406,672,503.73132885191,
Women Cat 3/4/5,8,149864,Patsy,Klotz,team ERRACE,39:38,531115,513.98700222071,515.29849663894,
Women Cat 3/4/5,9,193353,Michelle,Pemberthy,,40:01,605840,537.73812512318,526.86566442596,
Women Cat 3/4/5,10,226326,Katie,Horan,Coeur,41:15,ONE DAY,505.70211575008,538.43283221298,
Women Cat 3/4/5,11,160187,Katie,Cheong,Star Track Cycling,41:46,504338,621.37080612931,550,
Women Cat 3/4/5,12,236659,Talia,Loiter,UVM Cycling,41:46,631156,581.00851897494,561.56716778702,
Women Cat 3/4/5,13,169183,Tatiana,Sanchez,Star Track Racing,41:46,617670,550,573.13433557404,
Women Cat 3/4/5,14,151685,Isabella,Crespo,Team ERRACE,41:46,540037,547.74147602195,584.70150336106,
Women Cat 3/4/5,15,237075,Celia,Cote,UVM Cycling,41:46,624092,550,596.26867114809,
Women Cat 3/4/5,16,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,1 Lap,574468,562.28657246333,607.83583893511,
Women Cat 3/4/5,17,233969,Emily,Adams,UVM Cycling,1 Lap,565693,550,619.40300672213,
Women Cat 3/4/5,18,181295,Inara,Semidey,Star Track Cycling,1 Lap,613634,603.1574610999,630.97017450915,
Women Cat 3/4/5,19,119641,Kim,Dubord,Team ERRACE,1 Lap,404793,611.98463477752,642.53734229617,
Women Cat 3/4/5,20,237076,Sarah,Hurley,,1 Lap,ONE DAY,550,654.10451008319,
