Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,87,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,80,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,98,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,98,140,,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,16,34,193.49612289355,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,19,42,181.36371141956,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,4,45,160.21728084214,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,19,49,210.73338013338,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,21,103,162.27016167974,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,DNF,103,250.92409497751,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,DNF,103,250.92409497751,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,25,45,204.62712121212,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,21,37,216.25311111111,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,119,142,222.73675402408,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,85,133,206.42861128022,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,64,132,184.54372387754,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,89,119,212.46357945897,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,64,105,196.28666025641,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,9,62,176.25007017544,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,23,75,206.48759653428,
Hell's Kitchen Road Race,2013-03-17,Men Cat 12,7,11,283.76408679323,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,23,77,232.87530864198,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,28,48,281.8119375,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,26,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,33,48,310.10765556166,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,25,39,295.60244117647,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,21,34,269.11699021751,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,38,112,214.18595935879,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,6,113,186.98857246377,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,13,90,212.5320952381,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,33,67,256.89693189624,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,12,52,213.27938112202,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,DNF,118,296.12163580247,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,83,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,40,93,225.13,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,19,19,315.69957572653,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,15,31,216.11253688176,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,17,25,262.54166666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,65,125,244.56802962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,71,120,251.65111111111,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,106,106,284.74528930818,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,68,114,223.02164521146,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,89,100,262.32809333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,30,100,190.55641,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,60,97,221.8505,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,66,87,256.70666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,81,87,272.83984808521,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,17,52,266.10053333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,13,50,253.47553921569,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,18,70,247.70619047619,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,65,76,346.1,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,1,20,204.94916666667,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,16,25,301.6815,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,68,137,285.09485344828,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,39,117,257.11692063492,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,22,81,236.41365686275,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,18,26,316.13744871795,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,8,25,320.51,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),6,43,233.94906020799,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),9,40,251.56741176471,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),6,34,218.8336898211,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),2,33,226.679375,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,3,33,232.99623181213,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,54,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,61,97,255.08,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,53,88,261.31260227273,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,49,144,218.86938888889,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,94,146,242.86573059361,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,125,127,300.49666137566,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,78,121,252.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,46,116,226.39931609195,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,59,109,243.89622222222,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,86,109,267.8270982166,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,4,43,224.70790625,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,9,40,272.86378205128,
