Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,25,43,510.71428571429,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,27,43,517.85714285714,
Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,24,41,520.83333333333,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,4,32,433.58134920635,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,15,33,488.11397402957,
Tour de Park City,2012-07-28,Men Cat 5  ,19,46,497.64742105263,
Lotoja Classic,2012-09-8,Men Cat 4  ,37,90,412.88214375106,
Tour de Park City,2013-08-3,Men Cat3/4,DNF,39,478.00346666667,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,9,64,422.56903639579,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,37,50,438.35390625,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,9,20,439.75773261705,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,8,18,438.58177655991,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat4/5  ,4,18,405.0481740136,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,3,59,379.47087931034,
Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,1,37,382.23490021367,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,17,62,359.92975806452,
Antelope Island Classic,2015-05-2,Men CAT 3/4,17,53,364.5543494141,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,2,38,318.70577760149,
Harvest Moon Criterium,2015-09-19,Men Cat 3,7,29,370.53391666667,
