Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,2,49,422.19483333333,
Juniper Hills Classic ,2013-02-16,Men D,10,34,557.64705882353,
Helms Bakery Culver City Criterium,2013-02-17,Men D,1,46,510,
Island View Classic Criterium,2013-03-3,Men Cat 5 Senior,21,23,603.59602378185,
UCSB Sisquoc Crit,2013-03-3,Men C,7,27,462.5,
Kearney Park Criterium ,2013-03-23,Cat 5,1,23,401.42420963516,
Kearney Park Criterium ,2013-03-23,Men C,2,26,424.30552777778,
Hensley Lake Road Race,2013-03-24,Men C,4,25,448.65235047505,
UNR WCCC - Crit,2013-04-13,Men C,1,17,431.154,
UNR WCCC - RR,2013-04-14,Men C,4,18,471.61309904657,
UC Davis Road Race,2013-04-20,Men B,4,40,392.6237,
UC Davis Criterium,2013-04-21,Men B,1,39,365.54816666667,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,60,60,420.90046666667,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,64,72,350.34129050926,
San Ardo Road Race,2013-08-17,Men Cat 3,20,59,342.58637931034,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,63,63,436.07183333333,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,50,71,312.60433333333,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,17,18,401.35014814815,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,12,22,338.045,
Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,13,13,366.85195138431,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,17,18,404.34907407407,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,21,33,363.83345833333,
UC Davis Criterium,2014-03-30,Men A  ,11,20,338.54,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,14,27,341.47,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,5,21,280.6687,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,32,110,265.94833333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,72,166,320.42865777778,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,1,74,292.56716666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,34,56,297.80681547619,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,1,61,297.06083333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,46,61,324.67391666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,18,56,275.8675,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,5,41,234.03546666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,12,37,337.2334375,
San Ardo Road Race,2014-08-16,Men Pro/1/2,DNF,28,329.25716666667,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,17,70,259.60642857143,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,18,28,394.13900715212,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,20,27,450.64935370994,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,16,19,413.04111111111,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,22,26,447.26029292929,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,4,27,277.02384615385,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,24,27,461.32331377949,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,17,27,429.84634615385,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,18,22,467.60183333333,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,15,23,377.65645738636,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,17,20,419.50542592593,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,16,20,436.2115,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,13,39,365.315,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,17,32,396.59893939394,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,82,156,396.22107291667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,108,114,413.68598214286,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,15,78,266.47852941176,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,52,71,376.54237931034,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,DNF,40,357.22380952381,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,30,41,333.09796296296,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,DNF,65,400.36234567901,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,46,55,370.5256875,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,57,75,377.19692592439,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,70,75,403.20779166667,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,25,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,61,63,391.41844888111,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,31,104,319.04965384615,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,17,33,320.24,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,77,80,428.7550057795,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,77,80,409.4394,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,48,78,371.51156818182,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,8,67,300.88230833333,
San Dimas Stage Race ,2016-04-3,Men Cat 2,50,60,392.58599637118,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,14,58,288.41087698413,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,7,33,333.14061666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,31,57,387.26214285714,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,3,77,258.56390625,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,4,43,258.42161458333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,5,82,273.17104700855,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,37,100,342.4285,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,13,79,307.51863978495,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,2,62,288.92298765432,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,11,76,319.84512230872,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,27,69,362.49602513739,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,82,105,418.66743971631,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,22,107,307.37368888889,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,95,118,454.22632653061,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,13,74,298.21104166667,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,8,34,339.16,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,16,65,316.86644444444,
Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,1,14,308.733,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,48,72,364.68181018519,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,9,33,330.09336666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,2,45,290.53363157895,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,15,116,266.06628985507,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,9,20,355.55042906749,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,64,77,351.2945991009,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,46,54,436.04036231884,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,36,53,407.29720138889,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,68,96,357.11598958333,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,11,61,323.1662962963,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,35,53,397.36727272727,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,122,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,80,84,373.02467261905,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,31,51,401.52675490196,
Majestic Crit,2017-08-6,Men Senior Open Cat 1/2/3,8,11,429.704,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,9,28,382.66243589744,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,15,33,405.289875,
Majestic Crit,2018-03-18,Men Master 35+ Cat 1/2/3,1,5,,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,11,27,375.63515151515,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,DNF,43,441.00942307692,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,5,29,347.50319444444,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,32,63,393.26711594203,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,4,28,342.67973809524,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,6,15,376.299,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 35+ Cat 1/2/3,2,2,,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,6,24,332.39745693158,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,5,18,371.68371428571,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,DNF,32,500.40838461538,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,2,19,366.64128571429,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,7,30,372.423488758,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,38,60,493.74465909091,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,8,13,441.64541666667,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,32,43,484.93086783009,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,5,25,358.92833333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 35+ Cat 1/2/3,3,11,364.6334,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,55,66,477.06443434343,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,6,15,379.05523809524,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,2,29,343.65735714286,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,5,44,359.17109090909,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,DNF,59,569.16745454545,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,44,61,465.78845454545,
Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,1,12,353.84366666667,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,6,21,368.38791666667,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,14,23,458.06185,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,23,51,456.79057142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,5,33,356.577875,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,DNF,43,418.88518181818,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,20,37,391.43423529412,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,34,47,436.81297101449,
