Race Name,Race Date,Category Name,Place,Total Racers,Points
Arsenal Criterium,2011-07-17,CATEGORY 5 MEN,14,25,510.46193746056,
Tour of Colts Neck,2012-05-6,Men Category5  ,20,26,561.46240360235,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,7,30,379.11101715845,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,11,56,376.57800142495,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,3,15,425.41489398815,
Circuito de Seneca,2012-07-4,Men Cat 5  ,1,6,422.25491795805,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,14,35,457.22621499517,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 5  ,2,24,431.25,
Pinecone Road Race,2012-09-9,Men Cat 5  ,4,19,411.40219532597,
Long Beach Island TT,2013-04-20,Men Cat4/5,21,27,506.71027532277,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,5,46,370.15616227219,
Tour of Colts Neck,2013-05-5,Men Cat 4,7,19,416.29020745448,
Tour of Colts Neck,2013-05-5,Men Cat 4,7,19,416.29020745448,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,17,49,423.63155555556,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,5,34,374.19564705882,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,16,29,469.84235197248,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,20,40,467.99569980336,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,45,48,493.92587152778,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,24,47,493.01432912627,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,35,46,,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,15,23,460.27993801906,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,18,36,479.41774252581,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,3,51,349.95296296296,
NJBA Team Challenge,2014-05-4,Men Cat4/5 Open ,1,6,384.012,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,63,77,410.21263157895,
Tour of Somerville,2014-05-26,Men Cat 3  ,87,98,437.77367573696,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,30,37,431.52962037037,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,17,50,362.80877777778,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,22,42,344.78,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,17,27,392.00797544456,
Freedom Tour ,2014-07-27,Men Cat 3  ,12,31,338.4308,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,DNF,17,383.60625,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,34,34,415.49342156863,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,27,38,370.87596153846,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,6,26,347.84446929506,
Tour of Somerville,2015-05-25,Men Cat 3,39,89,357.13256818182,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,2,26,322.07356515539,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,4,66,306.95525908473,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,12,25,399.32357735259,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,17,47,375.99854272651,
Freedom Tour ,2015-07-26,Men Cat 3,14,33,376.92385137311,
FYBO Criterium,2016-03-6,Men Cat 3/4,28,32,,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,26,44,415.25081818182,
Pedricktown Road Race,2016-04-24,Men Cat3/4,36,42,427.18744444444,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,4,23,349.95645975379,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,35,39,444.95486842105,
Tour of Somerville,2016-05-30,Men Cat2/3,53,106,376.23296245949,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,26,62,405.00158064516,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,3,39,330.94326315789,
Pottstown Criterium,2016-07-10,Men CAT 3/4,7,47,348.31989440994,
Freedom Tour,2016-07-24,Men Cat3,12,36,360.73511295466,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,38,40,454.80755833333,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,12,47,359.69486956522,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,9,53,358.01453333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,27,45,420.89963636364,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,5,33,365.35739583333,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,DNF,35,488.99407078717,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,21,40,407.87053703704,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,33,76,404.2845952381,
Tour of Somerville,2017-05-29,Men Cat2/3,93,158,428.88343567251,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,11,58,382.94048382173,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,17,69,379.912,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,18,49,445.84017013889,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,DNF,53,514.1349,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,50,91,490.43938461538,
Tour of Somerville,2018-05-28,Men Cat2/3,85,129,478.13926503538,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,42,52,440.90509615385,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,26,57,413.17,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,35,49,504.97744444444,
Cherry Blossom Challenge,2019-04-6,Men Masters 35+,DNF,24,504.76481481481,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
Tour of Somerville,2019-05-27,Men Cat2/3,DNF,106,514.05171108251,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,18,29,401.41926869566,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,43,75,282.1635462181,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,43,67,269.79808110108,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,28,66,290.64530192052,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,40,73,292.58544109179,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,20,50,342.59271157295,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,56,84,378.78228939344,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,21,97,226.54122124777,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,26,36,327.06208626961,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,61,76,442.79870093971,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,73,117,382.76903860704,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,DNF,72,509.29030208598,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,16,28,386.42188925376,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,23,26,426.09350072697,
