Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,363.64320737193,304.65803738099,
Men CAT 1/2/3/4,2,48029,Jacob,Henningsen,Team Hungry,,368618,331.34570315681,308.9595463466,
Men CAT 1/2/3/4,3,148896,Bradley,Hoeweler,11elevenCycling,,529244,368.57473968704,313.2610553122,
Men CAT 1/2/3/4,4,143799,Rafael,Garcia,11elevenCycling,,520923,369.24031906787,317.5625642778,
Men CAT 1/2/3/4,5,27055,Robert,Sherman,Mariner Cycling,,120645,343.04571428571,321.86407324341,
Men CAT 1/2/3/4,6,30889,Matt,Bole,Texas Roadhouse Cycling,,669,390.63787597402,326.16558220901,
Men CAT 1/2/3/4,7,32387,Zachary,Lewis,11elevenCycling,,345876,411.16736813333,330.46709117462,
Men CAT 1/2/3/4,8,137992,Eric,Knight,Mariner Cycling,,61603,338.3595311582,334.76860014022,
Men CAT 1/2/3/4,9,30813,Braden,Matt,Radfahren,,318110,300,339.07010910582,
Men CAT 1/2/3/4,10,84189,Adam,Goodale,ZWS / Brilliant Advice,,405195,366.13057988898,343.37161807143,
Men CAT 1/2/3/4,11,163044,Brandon,Goodwin,Prochain Racing,,554255,430.32159081948,347.67312703703,
Men CAT 1/2/3/4,12,13618,David,Rose,859 Cycling,,296568,396.68849212193,351.97463600263,
Men CAT 1/2/3/4,DNP,6695,Jason,Karew,Mariner Cycling,,133936,,,
Men CAT 1/2/3/4,13,28336,William,Burton,859 Cycling,,311382,359.76568057494,360.57765393384,
Men CAT 1/2/3/4,DNP,123740,John,Hayden,,,470156,,,
Men CAT 1/2/3/4,DNP,180272,Mike,Piposar,Armada Cycling Team,,568774,,,
Men CAT 1/2/3/4,DNP,31197,Bradley,Morgan,Mariner Cycling,,332066,,,
Men CAT 1/2/3/4,DNP,30945,Greg,Tombragel,Mariner Cycling,,287386,,,
Men CAT 1/2/3/4,DNP,47521,Haegan,Altizer,,,350322,,,
Men CAT 1/2/3/4,DNP,97120,Daniel,Podratsky,Pieluminati,,428356,,,
Men CAT 1/2/3/4,DNP,130097,Travis,Riste,11elevenCycling,,468893,,,
Men CAT 1/2/3/4,DNP,124047,Charles,Campbell,859 Cycling,,497237,,,
Men CAT 1/2/3/4,DNP,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,,,
Men CAT 1/2/3/4,DNP,32984,Jefferey,Mclane,Mariner Cycling,,79505,,,
Men CAT 1/2/3/4,DNP,50004,Andy,Perrino,Team Hungry,,191478,,,
Men CAT 1/2/3/4,DNP,191491,Alex,Perkins,Mariner Cycling,,27733,,,
Men CAT 1/2/3/4,DNP,75132,Daniel,Tokarczyk,11elevenCycling,,393137,,,
Men CAT 1/2/3/4,DNP,161050,Rosie,Levy,Team Hungry,,545862,,,
Men CAT 1/2/3/4,DNP,30791,Paul,Neff,Mariner Cycling,,331066,,,
Men CAT 1/2/3/4,DNP,64248,Zachary,Ross,11eleven Cycling,,301225,,,
Men CAT 1/2/3/4,DNP,30952,Douglas,Masraum,Mariner Cycling,,266513,,,
Men CAT 1/2/3/4,DNP,30901,O'brien,Forbes,Mariner Cycling,,11991,,,
Men CAT 1/2/3/4,DNP,63580,Rick,Maier,Allied Forces Velo/LBR,,48035,,,
Men CAT 1/2/3/4,DNP,31221,Christopher,Durand,Mariner Cycling,,41404,,,
Men CAT 1/2/3/4,DNP,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,,,
Men CAT 1/2/3/4,DNP,34828,Douglas,Moody,ZWS / Brilliant Advice,,54403,,,
Men CAT 4/5,1,184943,Nick,Olsen,,,608311,566.32922,393.4686574267,
Men CAT 4/5,1,225640,Justin,Rice,,,617179,450,397.81722224003,
Men CAT 4/5,2,163053,David,Sandberg,,,548723,488.71290856481,402.16578705336,
Men CAT 4/5,3,225638,Zachary,Steever,,,245721,450,406.51435186669,
Men CAT 4/5,4,226088,Andrew,George,Team Go Deep,,616288,450,410.86291668002,
Men CAT 4/5,5,108660,John,Lewnard,Queen City Wheels,,448153,437.38446111111,415.21148149335,
Men CAT 4/5,6,225637,Matt,Larson,,,614760,450,419.56004630668,
Men CAT 4/5,7,66807,Robert,Messmer,Bike Blast Las Vegas,,384851,450,423.90861112001,
Men CAT 4/5,DNP,189161,Nicholas,Nash,,,616682,,,
Men CAT 4/5,DNP,229248,Patrick,Carroll,,,616641,,,
Men CAT 4/5,DNP,108656,Greg,Dartt,Queen City Wheels,,467422,,,
Men CAT 4/5,DNP,163042,Zachary,Troyer,,,556297,,,
Men CAT 4/5,DNP,194263,Grant,Crispin,Prochain Racing,,600801,,,
Men CAT 4/5,DNP,134767,Luke,Blom,Fat Cats Racing,,497866,,,
Men CAT 4/5,DNP,191512,Gabriel,Willard,UC Cycling,,595223,,,
Men CAT 4/5,DNP,108658,Robert,Westendorf,Queen City Wheels,,49466,,,
Men CAT 4/5,DNP,141017,Autumn,Kirkendall,,,490494,,,
Men CAT 4/5,DNP,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,,,
Men CAT 4/5,DNP,100237,Alexa,Stierwalt,Ignite Junior Girls DT,,414168,,,
Men CAT 4/5,DNP,225639,Bryan,Gehrum,Queen City Wheels,,591358,,,
Men CAT 4/5,DNP,128125,Tad,Cowan,Northwest Cycling,,488291,,,
Men CAT 4/5,DNP,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,,,
Men CAT 4/5,DNP,35198,Lauren,Bair,,,354744,,,
Men CAT 4/5,DNP,169429,Steven,Cook,Queen City Wheels,,456953,,,
Men CAT 4/5,DNP,108672,Christopher,Dam,Team Hungry,,467420,,,
Men CAT 4/5,DNP,135596,Dahlia,Kissel,Ignite Junior Girls DT,,507799,,,
