Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,,455636,407.82,316.78083333333,
Men CAT 3,2,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,336.75,321.03026315789,
Men CAT 3,3,80460,Alex,Morton,Above & Beyond Cancer Junior Cycling Team,,373419,394.7,325.27969298246,
Men CAT 3,4,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,547115,345.37,329.52912280702,
Men CAT 3,5,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Team,,379737,377.98,333.77855263158,
Men CAT 3,6,70419,Dominic,Falter,,,404923,406.85,338.02798245614,
Men CAT 3,7,61430,Nick,Carter,NorthStar Development Cycling,,361308,361.38,342.2774122807,
Men CAT 3,8,121694,Chris,Carr,Team Upland Brewing,,375280,341.24,346.52684210526,
Men CAT 3,9,146811,Amai,Rawls,Team Louisville Junior Cycling,,519901,377.65,350.77627192982,
Men CAT 3,10,132459,Eli,Keyes,,,493491,378.26,355.02570175439,
Men CAT 3,11,79407,John,Collier,,,403103,389.79,359.27513157895,
Men CAT 3,12,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,406.79,363.52456140351,
Men CAT 3,13,49298,Jacob,Slosar,SBR Quantum Racing,,400799,355.69,367.77399122807,
Men CAT 3,14,150869,Peter,Laskiewicz,I Am Racing,,532027,414.28,372.02342105263,
Men CAT 3,15,117662,Mark,Pavlovcik,ABD Cycling Team,,456856,369.75,376.27285087719,
Men CAT 3,16,108308,Matt,Ampleman,,,412750,397.23,380.52228070175,
Men CAT 3,17,165362,Ness,Dalling,Team Manitoba,,558240,300,384.77171052632,
Men CAT 3,18,107936,Donnie,Bandy,,,448506,372.01,389.02114035088,
Men CAT 3,19,122555,Luke,Skov,Harvest Racing,,457670,403.05,393.27057017544,
Men CAT 3,20,134895,Travis,Dittmer,Leadout Racing,,492821,396.14,397.52,
Men CAT 3,21,84152,Derrick,Ubbink,,,408583,399.99,401.76942982456,
Men CAT 3,22,135148,Dylan,Zakrajsek,,,475253,397.52,406.01885964912,
Men CAT 3,23,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,457574,483.13,410.26828947368,
Men CAT 3,24,48810,Noah,Wilson,,,367722,419.72,414.51771929825,
Men CAT 3,25,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,431.44,418.76714912281,
Men CAT 3,26,131257,William,Zoughaib,,,500512,427.03,423.01657894737,
Men CAT 3,27,101728,Cole,Limpach,Above & Beyond Cancer Junior Cycling Team,,412563,380.4,427.26600877193,
Men CAT 3,28,165363,Mohammed,Alabdoulsalam,Team Manitoba,,558336,300,431.51543859649,
Men CAT 3,29,59232,Keegan,Korienek,,,314012,416.6,435.76486842105,
Men CAT 3,30,125051,John,Fratinardo,,,482135,395.83,440.01429824561,
Men CAT 3,31,118659,Jeffrey,Johnson,,,398533,410.78,444.26372807018,
Men CAT 3,32,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/SingletonCoaching,,358698,489.9,448.51315789474,
Men CAT 3,33,97894,Graham,Outlaw,,,414021,440.89,452.7625877193,
Men CAT 3,34,81834,Benjamin,Juarez,NorthStar Development Cycling,,401214,448.6,457.01201754386,
Men CAT 3,35,159190,Jacob,Hansen,Zone-6 Endurance / Gray Goat,,549974,358.12,461.26144736842,
Men CAT 3,36,85701,Jacob,Kuper,I Am Racing,,411316,435.49,465.51087719298,
Men CAT 3,37,79700,Steve,Bailey,Spin Racing,,379632,447.47,469.76030701754,
Men CAT 3,38,26966,Jason,Fergurson,,,278837,434.53,474.00973684211,
Men CAT 3,39,44604,Kyle,Springer,,,305613,407.41,478.25916666667,
Men CAT 3,DNF,148517,Jack,Zakrajsek,,,517520,405.79,486.75802631579,
Men CAT 4,1,152577,Reece,Linder,,,533731,395.87,363.69233333333,
Men CAT 4,2,87170,Hayden,Fox,Andrie Junior Development Team,,411953,419.82,368.83101960784,
Men CAT 4,3,148692,Jacob,Richards,,,530141,529.95,373.96970588235,
Men CAT 4,4,148490,Jeremy,Bloyd-peshkin,INTENT Race Team,,518778,410.78,379.10839215686,
Men CAT 4,5,146413,William,Henkhaus,,,535221,453.02,384.24707843137,
Men CAT 4,6,108258,Kyle,Polich,,,467936,419.38,389.38576470588,
Men CAT 4,7,98899,Justin,Behlke,,,284640,413.86,394.52445098039,
Men CAT 4,8,151758,Cooper,Fox,,,533702,438.39,399.6631372549,
Men CAT 4,9,99631,Shay,Wright,,,435220,423.5,404.80182352941,
Men CAT 4,10,75066,Nicholas,Gomes,,,392298,476.89,409.94050980392,
Men CAT 4,11,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,,477135,446.06,415.07919607843,
Men CAT 4,12,150051,Luis,A rodriguez,,,526762,436.15,420.21788235294,
Men CAT 4,13,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,446.2,425.35656862745,
Men CAT 4,14,117075,Brody,Burnham,Spin Devo,,391868,478.46,430.49525490196,
Men CAT 4,15,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,464.92,435.63394117647,
Men CAT 4,16,150831,Kurt,Henkhaus,,,532031,445.7,440.77262745098,
Men CAT 4,17,96847,Jack,Carter,NorthStar Development Cycling,,413420,468.73,445.91131372549,
Men CAT 4,18,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,500.99,451.05,
Men CAT 4,19,115143,Sean,Hayek,,,457233,486.01,456.18868627451,
Men CAT 4,20,131921,Shane,Vangampleare,,,474107,502,461.32737254902,
Men CAT 4,21,101730,Colton,Bailey,Spin Devo,,473248,540.08,466.46605882353,
Men CAT 4,22,151170,Brian,Cosgrove,Plus One Cycling,,478109,449.08,471.60474509804,
Men CAT 4,23,61932,Kevin,Quijas,,,349694,400,476.74343137255,
Men CAT 4,24,136305,Akash,Lucht,NorthStar Development Cycling,,502367,446.35,481.88211764706,
Men CAT 4,25,98231,Corey,Towle,,,432183,400,487.02080392157,
Men CAT 4,26,135304,Kaleb,Ethington,,,497863,380.66,492.15949019608,
Men CAT 4,27,150052,Manuel,Acevedo,Ames Velo,,524673,456.15,497.29817647059,
Men CAT 4,28,61931,Karl,Jahns,DICE,,366773,469.06,502.4368627451,
Men CAT 4,29,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,467.84,507.57554901961,
Men CAT 4,30,165360,Cody,Brown,Team Manitoba,,558768,400,512.71423529412,
Men CAT 4,31,161766,Ryan,Cox,,,554118,497.7,517.85292156863,
Men CAT 4,32,98985,John,Dilger,,,101166,473.84,522.99160784314,
Men CAT 4,33,27025,James,Rolette,South Chicago Wheelmen,,30450,463.81,528.13029411765,
Men CAT 4,34,116644,Cody,Caves,,,469249,487.5,533.26898039216,
Men CAT 4,DNF,152356,Steven,Spears,University of Iowa Heart and Vascular Care-Specialized,,138167,460.59,543.54635294118,
Men CAT 4,DNF,53554,Dustin,Bashaw,,,339528,400,543.54635294118,
Men CAT 4,DNF,138460,Braiden,Voss,,,512196,420.39,543.54635294118,
Men CAT 4,DNF,165361,Nathan,Man,Devo MB,,558695,400,543.54635294118,
Men CAT 4,DNF,148872,Stephen,Bonneau,,,529854,461.53,543.54635294118,
Men CAT 4,DNF,161350,Jack,Nagla,,,531246,506.98,543.54635294118,
Men CAT 5,1,83248,Tyson,Wieland,,,555836,438.14123084661,395.37784873987,
Men CAT 5,2,163359,Jacob,Johnson,,,555446,431.42,405.6611560514,
Men CAT 5,3,158105,Jeff,Decker,,,539200,369.72,415.94446336293,
Men CAT 5,4,79961,Joel,Rivera,,,404249,525.89,426.22777067445,
Men CAT 5,5,150253,Drake,Harrington,NorthStar Development Cycling,,525598,534.59,436.51107798598,
Men CAT 5,6,92951,Axel,Creed,Gateway Harley-Davidson Trek Development,,422442,531.09,446.79438529751,
Men CAT 5,7,136529,Scott,Cichosz,,,507759,498.15506009116,457.07769260903,
Men CAT 5,8,165357,Mark,Mcdonald,,,23400,500,467.36099992056,
Men CAT 5,9,161363,Kevin,Lilly,,,544693,490.09,477.64430723209,
Men CAT 5,10,165358,Austin,Montelius,,,551250,500,487.92761454361,
Men CAT 5,11,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,579.43,498.21092185514,
Men CAT 5,12,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,575.12,508.49422916667,
Men CAT 5,13,123791,Nicholas,Budden,Andrie Junior Development Team,,484334,558.28,518.77753647819,
Men CAT 5,14,165359,Matt,Delcourt,,,534257,500,529.06084378972,
Men CAT 5,15,131910,Joe,Buikema,,,500585,532.79,539.34415110125,
Men CAT 5,16,123915,Scott,Ethington,Omaha Velo,,478158,499.89,549.62745841277,
Men CAT 5,17,133107,Brian,Long,,,500199,513.51,559.9107657243,
Men CAT 5,18,157727,Chad,Lochner,,,,503.47845833333,570.19407303583,
Men CAT 5,19,152576,Matt,Frutiger,,,533852,528.89255425337,580.47738034735,
Men CAT 5,21,164801,Danny,Debacker,,,551152,594.69583503436,590.76068765888,
Men CAT 5,23,133026,Charles,Hayes,,,494748,537.5,601.04399497041,
Men CAT 5,24,158799,Justin,Sweitzer,,,543141,464.26585714286,611.32730228193,
Men CAT 5,DNF,158800,Kirk,Lilly,,,543054,530.34,631.89391690499,
Men CAT 5,DNF,258602,Alex,Dickerman,,,548224,543.99,631.89391690499,
Men CAT 5,DNF,154515,Lance,Walding,Ames Velo,,536958,513.06,631.89391690499,
Men JUNIOR JR 13-14,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,468.73,448.30133333333,
Men JUNIOR JR 13-14,2,117075,Brody,Burnham,Spin Devo,,391868,478.46,465.35542857143,
Men JUNIOR JR 13-14,3,131563,Johnny,Rhodes delbridge,,,497056,528.66,482.40952380952,
Men JUNIOR JR 13-14,4,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,575.12,499.46361904762,
Men JUNIOR JR 13-14,5,98890,Henry,Praznowski,,,412294,584.9,516.51771428571,
Men JUNIOR JR 13-14,6,118833,Andrew,Simons,Melton Design Build/Cari Higgins Real Estate Cycling Team,,475015,567.68,533.57180952381,
Men JUNIOR JR 13-14,7,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,539.05,550.6259047619,
Men JUNIOR JR 13-14,8,116283,Henrique,Lowe,,,448281,533.59,567.68,
Men JUNIOR JR 13-14,9,108705,Scott,Wass,NorthStar Development Cycling,,459383,570.31,584.7340952381,
Men JUNIOR JR 13-14,10,164995,Micah,Danielson,SPBRC-Grand Performance,,548135,566.86155555556,601.78819047619,
Men JUNIOR JR 13-14,11,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,579.43,618.84228571429,
Men JUNIOR JR 13-14,12,123791,Nicholas,Budden,Andrie Junior Development Team,,484334,558.28,635.89638095238,
Men JUNIOR JR 13-14,13,134779,Taylor,Roberts,,,484895,629.71,652.95047619048,
Men JUNIOR JR 13-14,14,100947,Andrew,Stafford,,,438897,614.8,670.00457142857,
Men JUNIOR JR 13-14,15,92952,Rolen,Creed,,,422443,615.89,687.05866666667,
Men JUNIOR JR 15-16,1,138460,Braiden,Voss,,,512196,420.39,358.05116666667,
Men JUNIOR JR 15-16,2,146413,William,Henkhaus,,,535221,453.02,377.04493333333,
Men JUNIOR JR 15-16,3,96817,Lucas,Stierwalt,,,359561,414.46,396.0387,
Men JUNIOR JR 15-16,4,99631,Shay,Wright,,,435220,423.5,415.03246666667,
Men JUNIOR JR 15-16,5,87170,Hayden,Fox,Andrie Junior Development Team,,411953,419.82,434.02623333333,
Men JUNIOR JR 15-16,6,97894,Graham,Outlaw,,,414021,440.89,453.02,
Men JUNIOR JR 15-16,7,75066,Nicholas,Gomes,,,392298,476.89,472.01376666667,
Men JUNIOR JR 15-16,8,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,467.84,491.00753333333,
Men JUNIOR JR 15-16,9,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,457574,483.13,510.0013,
Men JUNIOR JR 15-16,10,132470,Isak,Keyes,,,509927,605.53,528.99506666667,
Men JUNIOR JR 15-16,11,92951,Axel,Creed,Gateway Harley-Davidson Trek Development,,422442,531.09,547.98883333333,
Men JUNIOR JR 15-16,DNF,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/SingletonCoaching,,358698,489.9,585.97636666667,
Men JUNIOR JR 17-18,1,119583,Patrick,Welch,MNJRC,,404210,,,
Men JUNIOR JR 17-18,2,131200,Zach,Berend,Papa John's Racing Team,,484668,,,
Men JUNIOR JR 17-18,3,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,,477135,,,
Men JUNIOR JR 17-18,4,48000,William,Bobrow,Papa John's Racing Team,,318510,,,
Men JUNIOR JR 17-18,DNF,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,,,
Men JUNIOR JR 9-12,1,115760,Nolan,Church,Spin Devo,,457995,553.38,497.31471679044,
Men JUNIOR JR 9-12,2,115185,Brandan,Hickey,,,454595,588.14,522.31961465251,
Men JUNIOR JR 9-12,3,135140,Aidan,Letzel,The Pony Shop,,484631,572.41,547.32451251458,
Men JUNIOR JR 9-12,4,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,685.1,572.32941037664,
Men JUNIOR JR 9-12,5,154519,Brayden,Pearce,Spin Devo,,537052,594.67841220156,597.33430823871,
Men JUNIOR JR 9-12,6,139748,Zane,Creed,Gateway Harley-Davidson Trek Development,,467244,652.75,622.33920610078,
Men JUNIOR JR 9-12,7,165353,Brock,Hessenius,Central Junior Cycling Devo,,559167,650,647.34410396285,
Men JUNIOR JR 9-12,8,152358,Isaiah,Collins,Spin Devo,,533647,667.28,672.34900182492,
Men JUNIOR JR 9-12,9,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,694.29,697.35389968698,
Men JUNIOR JR 9-12,10,161768,Michael,Credidio,NorthStar Development Cycling,,550914,550.60236666667,722.35879754905,
Men MASTERS 40+,1,46563,Carlos,Casali,,,216719,317.15,255.9775,
Men MASTERS 40+,2,17393,Daniel,Casper,Donkey Label,,214654,312.69,268.55975,
Men MASTERS 40+,3,151431,Warrick,Spence,PSIMET Racing,,530053,286.02,281.142,
Men MASTERS 40+,4,60097,James,Cochran,Rule#5 Nick's Cycling/ MennenPlumbing,,52322,304.74,293.72425,
Men MASTERS 40+,5,60094,Ryan,Jacobsen,Rule#5 Nick's Cycling/ MennenPlumbing,,197021,285.38,306.3065,
Men MASTERS 40+,6,57122,Benjamin,Sharp,,,56190,343.93,318.88875,
Men MASTERS 40+,7,49031,Andrew,Messer,Dash Racing,,212310,331.21,331.471,
Men MASTERS 40+,8,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,382.62,344.05325,
Men MASTERS 40+,9,50339,Peter,Cavoto,PSIMET Racing,,359848,390.99,356.6355,
Men MASTERS 40+,10,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,369.29,369.21775,
Men MASTERS 40+,11,37208,Gary,Dyer,,,50908,356.68,381.8,
Men MASTERS 40+,12,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,381.8,394.38225,
Men MASTERS 40+,13,60427,Brady,Prenzlow,,,307715,389.89,406.9645,
Men MASTERS 40+,14,150831,Kurt,Henkhaus,,,532031,445.7,419.54675,
Men MASTERS 40+,15,118155,Steve,Clark,Zealous Racing,,310800,431.75,432.129,
Men MASTERS 40+,16,30887,Felipe,Cardenas,,,177206,428.59,444.71125,
Men MASTERS 40+,17,70449,Andrew peterson,?,,,207441,405.93,457.2935,
Men MASTERS 40+,18,163,John,Stonebarger,CRANDIC Racing Club,,120435,386.29,469.87575,
Men MASTERS 40+,19,116643,Anthony,D antuono,Zealous Racing,,432366,376.13,482.458,
Men MASTERS 40+,20,30931,Alan,Willey,,,296822,469.62,495.04025,
Men MASTERS 40+,21,79253,Randolph,Charles,,,400616,464.47663636364,507.6225,
Men MASTERS 40+,DNF,29048,Dan,Korienek,,,288930,370.9,532.787,
Men MASTERS 40+,DNF,47007,Jp ,Brocket,Van Dessel Factory Team,,275550,409.01,532.787,
Men MASTERS 50+,1,17393,Daniel,Casper,Donkey Label,,214654,312.69,275.99783333333,
Men MASTERS 50+,2,22534,Jonathan,Card,Mariner Cycling,,6078,304.23,289.97060416667,
Men MASTERS 50+,3,60097,James,Cochran,Rule#5 Nick's Cycling/ MennenPlumbing,,52322,304.74,303.943375,
Men MASTERS 50+,4,37208,Gary,Dyer,,,50908,356.68,317.91614583333,
Men MASTERS 50+,5,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,382.62,331.88891666667,
Men MASTERS 50+,6,61953,Michael,Thomsen,Trek Store Davenport,,97215,343.59,345.8616875,
Men MASTERS 50+,7,118159,Scott,Wall,Ames Velo,,47495,392.94,359.83445833333,
Men MASTERS 50+,8,24780,Michael,Mcshane,,,23836,356.79,373.80722916667,
Men MASTERS 50+,9,37485,Kevin,Wohlford,,,211874,413.67,387.78,
Men MASTERS 50+,10,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,395.64,401.75277083333,
Men MASTERS 50+,11,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,426.71,415.72554166667,
Men MASTERS 50+,12,79253,Randolph,Charles,,,400616,464.47663636364,429.6983125,
Men MASTERS 50+,13,61931,Karl,Jahns,DICE,,366773,469.06,443.67108333333,
Men MASTERS 50+,14,27025,James,Rolette,South Chicago Wheelmen,,30450,463.81,457.64385416667,
Men MASTERS 50+,15,118514,John,Mahl,,,473426,435.51,471.616625,
Men MASTERS 50+,16,136231,Patrick,Hanrahan,,,199180,350,485.58939583333,
Men MASTERS 50+,DNF,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,420.44,513.5349375,
Men P/1/2,1,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,296.35,249.74133333333,
Men P/1/2,2,19747,Daniel,Summerhill,,,194799,278.79,251.74041176471,
Men P/1/2,3,8675,Ryan,Knapp,,,161263,349.04,253.73949019608,
Men P/1/2,4,50311,Maxwell,Ackermann,,,311386,289.49,255.73856862745,
Men P/1/2,5,121304,Jake,Magee,Texas Roadhouse Cycling Team,,477870,295.6,257.73764705882,
Men P/1/2,6,94920,Marco,Wajda,,,430954,325.17,259.7367254902,
Men P/1/2,7,137845,Reece,Robinson,Gateway Harley Davidson,,507569,287.45,261.73580392157,
Men P/1/2,8,83635,Seth,Worthington,Bissell-ABG-Giant,,394358,320.81,263.73488235294,
Men P/1/2,9,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,317.71,265.73396078431,
Men P/1/2,10,118368,Dennis,Ramirez,,,424384,267.06,267.73303921569,
Men P/1/2,11,76445,Brice,Brookshire,,,401755,315.7,269.73211764706,
Men P/1/2,12,30938,Joshua,Johnson,,,257134,299.11,271.73119607843,
Men P/1/2,13,48769,Peter,Olejniczak,Borah Factory Racing,,185493,269.92,273.7302745098,
Men P/1/2,14,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,304.46,275.72935294118,
Men P/1/2,15,22267,Scott,Mcgill,Mid Atlantic Bicycle Racing Association,,281178,279.33,277.72843137255,
Men P/1/2,16,123919,John,Borstelmann,UNL Cycling,,481036,295.7,279.72750980392,
Men P/1/2,17,52762,Tim,Savre,,,371826,319.72,281.72658823529,
Men P/1/2,18,69191,Spencer,Seggebruch,,,320838,261.19,283.72566666667,
Men P/1/2,19,29015,Jack,Mccann,First Internet Bank Cycling,,298338,316.37,285.72474509804,
Men P/1/2,20,96855,John,Heinlein iii,Borah Factory Racing,,430695,288.8,287.72382352941,
Men P/1/2,21,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,316.92,289.72290196078,
Men P/1/2,22,115782,Nolan,Vanderzwaag,Bissell-ABG-Giant,,423626,349.82,291.72198039216,
Men P/1/2,23,48728,Austin,Gomes,,,347112,316.31,293.72105882353,
Men P/1/2,24,91230,Evan,Bausbacher,,,387450,318.66,295.7201372549,
Men P/1/2,25,37937,Andrew,Levitt,University of Colorado Boulder Collegiate Racing Team,,338976,349.41,297.71921568627,
Men P/1/2,26,48702,Grant,Erhard,,,247652,280.87,299.71829411765,
Men P/1/2,27,27106,Brandon,Feehery,Bare racing,,193035,256,301.71737254902,
Men P/1/2,28,26945,Ryan,O'boyle,Project Echelon Racing,,299155,296.63,303.71645098039,
Men P/1/2,29,140822,Hayden,Strong,,,539161,290.49,305.71552941176,
Men P/1/2,30,29118,Ruben,Bacon,Bissell-ABG-Giant,,370469,322.48,307.71460784314,
Men P/1/2,31,130452,Michael,Lambert,AlaCOMP / Brick / James Bros Bikes Race Team,,484971,315.55,309.71368627451,
Men P/1/2,32,43459,Chris,Anderson,Borah Factory Racing,,366326,310.14,311.71276470588,
Men P/1/2,33,2162,Paul,Martin,First Internet Bank Cycling,,207549,300.15,313.71184313725,
Men P/1/2,34,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,,434894,333.46,315.71092156863,
Men P/1/2,35,19831,Daniel,Holloway,Texas Roadhouse Cycling Team,,181725,259.17,317.71,
Men P/1/2,36,32777,Robert,Sroka,First Internet Bank Cycling,,270997,272.85,319.70907843137,
Men P/1/2,37,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,332.42,321.70815686275,
Men P/1/2,38,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek Development,,320582,322.97,323.70723529412,
Men P/1/2,39,36737,Eric,Hill,,,334878,350.67,325.70631372549,
Men P/1/2,40,22870,Kirk,Albers,First Internet Bank Cycling,,1283,331.7,327.70539215686,
Men P/1/2,41,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,291.54,329.70447058824,
Men P/1/2,42,49162,Richard,Arnopol,Project Echelon Racing,,264204,326.85,331.70354901961,
Men P/1/2,43,56612,Spencer,Downing,Gateway Harley-Davidson Trek Development,,270354,361.34,333.70262745098,
Men P/1/2,44,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,308.4,335.70170588235,
Men P/1/2,45,122901,Hamish,Beadle,Team Novo Nordisk,,481597,304.19,337.70078431373,
Men P/1/2,46,64046,Brent,Williams,Diablo Cycling,,385995,330.73,339.6998627451,
Men P/1/2,47,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,352.08,341.69894117647,
Men P/1/2,48,151431,Warrick,Spence,PSIMET Racing,,530053,286.02,343.69801960784,
Men P/1/2,49,24803,Ian,Mcshane,,,257336,288.66,345.69709803922,
Men P/1/2,50,144932,Lucas,Mariutti,,,517226,340.55266173091,347.69617647059,
Men P/1/2,51,85039,Tyler,Curtis,Spin Racing,,410856,381,349.69525490196,
Men P/1/2,52,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,316.45,351.69433333333,
Men P/1/2,53,75340,Zack,Jensen,,,363338,348.61,353.69341176471,
Men P/1/2,54,116257,Eli,House,Indiana/Kentucky Cycling Association,,454200,336.66,355.69249019608,
Men P/1/2,55,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,314.01,357.69156862745,
Men P/1/2,56,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,367.99,359.69064705882,
Men P/1/2,57,115141,Hugh,Gill,,,469206,358.59,361.6897254902,
Men P/1/2,58,37199,Jake,Buescher,xXx Racing,,333296,353.94,363.68880392157,
Men P/1/2,59,102708,Andy,Heuser,Team Bicycle Heaven,,364762,365.38,365.68788235294,
Men P/1/2,60,48129,Trey,Hedgecock,Above and Beyond Cancer p/b Scheels,,312130,329.5,367.68696078431,
Men P/1/2,61,50402,Simon,Jones,Texas Roadhouse Cycling Team,,291893,356.57,369.68603921569,
Men P/1/2,62,100436,John,Becker *,,,346092,355.28,371.68511764706,
Men P/1/2,63,32609,Kevin,Tempel,Team Rio Grande,,246693,381.89,373.68419607843,
Men P/1/2,64,84186,Geoffrey,Albert,INTENT Race Team,,398204,351.39,375.6832745098,
Men P/1/2,65,131559,Jeremiah,Stoller,,,493814,381.33,377.68235294118,
Men P/1/2,66,89057,Andy,Keogh,Donkey Label,,417655,385.07,379.68143137255,
Men P/1/2,67,68223,Bart,Hollaren,Donkey Label,,333156,358.06,381.68050980392,
Men P/1/2,68,137850,Juan,Pablo,Team Novo Nordisk Development,,251261,150,383.67958823529,
Men P/1/2,69,131307,Jack,R tanner,,,309291,339.43,385.67866666667,
Men P/1/2,DNF,85922,Robert,Frangi,Dash Racing,,411678,310.58,389.67682352941,
Men P/1/2,DNF,124025,Wesley,Phipson,Project Echelon Racing,,492820,339.56,389.67682352941,
Men P/1/2,DNF,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,329.2,389.67682352941,
Men P/1/2,DNF,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,344.16,389.67682352941,
Men P/1/2,DNF,120198,Patrick,Jungenblut,Bike Team Gutersloh,,478112,308.3,389.67682352941,
Men P/1/2,DNF,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,331.48,389.67682352941,
Men P/1/2,DNF,65098,Sean,Mccarthy,ABD Cycling Team,,286941,350.14,389.67682352941,
Men P/1/2,DNF,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,352.43,389.67682352941,
Men P/1/2,DNF,50326,Evan,Hartig,Project Echelon Racing,,219225,317.1,389.67682352941,
Men P/1/2,DNF,93689,Jason,Chatham,I Am Racing,,179843,306.29,389.67682352941,
Men P/1/2,DNF,26931,Michael,Keller,,,283391,371.37,389.67682352941,
Men P/1/2,DNF,57519,Justin,Bird,quantum solutions intelligentsia,,379185,354.47,389.67682352941,
Men P/1/2,DNF,81600,Jim,Maddock,xXx Racing,,245670,351.13,389.67682352941,
Men P/1/2,DNF,61764,Colby,Lange,Texas Roadhouse Cycling Team,,327650,309.28,389.67682352941,
Men P/1/2,DNF,6684,Chris,Uberti,First Internet Bank Cycling,,238311,311.5,389.67682352941,
Men P/1/2,DNF,27112,Hogan,Sills,,,257611,291.5,389.67682352941,
Men P/1/2,DNF,165365,Zack,Morris,,,212380,150,389.67682352941,
Men P/1/2,DNF,27067,Shane,Feehery,,,174544,367.65,389.67682352941,
Men P/1/2,DNF,125260,Paul,Hartner,,,485837,342.97,389.67682352941,
Women CAT 3/4,1,152579,Maeghan,Easler,,,533149,529.31925,410.35885551995,
Women CAT 3/4,2,135888,Carmen,Davidson,Andrie Junior Development Team,,507591,427.98,418.31608012567,
Women CAT 3/4,3,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,433.11,426.27330473139,
Women CAT 3/4,4,165355,Caitlyn,Roy,Team Manitoba,,558510,550,434.23052933711,
Women CAT 3/4,5,125409,Ali,Parsons,,,490511,485.89612242336,442.18775394282,
Women CAT 3/4,6,150038,Francesca,Stubbins,Pastaria - Big Shark Racing Team,,528206,499.72,450.14497854854,
Women CAT 3/4,7,120897,Lily,Ensign,NorthStar Development Cycling,,478518,575.07,458.10220315426,
Women CAT 3/4,8,152347,Rebecca,Man,Team Manitoba,,533982,487.27,466.05942775998,
Women CAT 3/4,9,150227,Eleanor,Thermansen,,,528458,497.01,474.01665236569,
Women CAT 3/4,10,100866,Eleanor,Dyas,Women's Racing Project,,426252,486.79,481.97387697141,
Women CAT 3/4,11,122780,Molly,Benton,Elektra Racing,,480100,484.81,489.93110157713,
Women CAT 3/4,12,81903,Jennifer,Mettler,NorthStar Development Cycling,,388904,534.18,497.88832618285,
Women CAT 3/4,13,117527,Jessica,Meyer,,,195835,489.65,505.84555078856,
Women CAT 3/4,14,135363,Kathryn,Goffin,,,516077,521.76,513.80277539428,
Women CAT 3/4,15,90934,Marianne,Melling,,,424982,501.8,521.76,
