Race Name,Race Date,Category Name,Place,Total Racers,Points
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,12,40,412.19157407407,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,15,27,489.81564510274,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,16,32,489.03277934166,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,17,27,488.72089121011,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,11,19,513.50007407407,
Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,2,13,441.08689451852,
Rosena Ranch Circuit Race,2018-02-24,Men Master 60+ Cat 1/2/3/4,3,10,441.87326479259,
Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,10,17,510.58557504762,
UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,14,22,423.6083,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 60+ Cat 1/2/3/4,7,10,526.30713333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,16,21,453.25075,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,DNF,16,586.48421428571,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,5,20,449.63808333333,
Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,9,16,463.95795138889,
Victorville Road Race,2019-02-16,Men Master 60+ Open,1,9,450.3962588446,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,21,30,457.65965556367,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,10,33,403.840375,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,6,20,436.92023413865,
Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,5,8,444.71641537223,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,1,10,443.88,
Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,DNF,16,550.02480952381,
Cantua Creek Road Race,2020-02-15,Men Master 55+,5,24,403.16288888889,
UCLA Road Race,2020-02-22,Men Master 60+ Open,2,7,391.374,
UCLA Victorville Crit,2020-02-23,Men Master 60+ Open,3,5,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,3,20,461.9,
Ventana Hills Circuit Race,2021-05-8,Men Master 60+ Cat 1/2/3/4,2,5,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,29,51,461.95341314009,
California Road Race State Championships,2021-09-18,Men Master 60-64 Open,3,12,495,
Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,12,20,507.5,
UCLA Road Race,2022-02-19,Men Master 55+ Cat 1/2/3/4,5,11,422.5647557873,
Rosena Ranch Circuit Race,2022-02-27,Men Master 60+ Cat 1/2/3/4,3,8,483.94283445171,
Santa Barbara County Road Race,2022-04-16,Men Masters 60+ Open,4,6,503.1977374142,
Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,1,12,407.46814180955,
Pine Flat Road Race,2023-02-19,Men Master 65+ Open,3,7,489.09967556405,
Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,5,15,422.868108522,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,10,31,381.69679501163,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,23,31,481.5,
SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,3,15,433.92092818804,
Boulevard Road Race,2023-04-29,Men Master 65+ Cat 1/2/3,2,4,,
LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,5,10,480.86175753387,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 65-69 Open,1,5,,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 110+ Two Person,1,4,,
San Ardo Road Race,2023-08-19,Men Master 65+ Open,3,9,451.2693640431,
Santa Barbara County Road Race,2024-01-27,Men Masters 60+ Open,8,17,455.53737848831,
Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,4,14,427.48344081007,
Pine Flat Road Race,2024-02-18,Men Master 65+ Open,3,8,434.52240787063,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,16,25,442.29509141424,
