Race Name,Race Date,Category Name,Place,Total Racers,Points
West Palm Beach Road Race ,2012-04-28,Women Cat 1/2/3  ,2,4,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Pro/Cat 1/2,DNF,9,450.7617584594,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,12,13,482.10123226568,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 1/2/3,13,13,541.494,
Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,11,13,506.74222222222,
Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,10,12,487.98291666667,
Swamp Classic - TT,2014-02-22,Women Pro/Cat 1/2  ,6,6,474.41274378286,
Swamp Classic - RR,2014-02-22,Women Pro/Cat 1/2  ,6,8,471.967,
Chain of Lakes Cycling Classic,2014-03-1,Women Pro/Cat 1/2  ,4,7,459.095,
Race of the West - Crit,2014-03-8,Women Pro/Cat 1/2  ,4,4,,
Race of the West - RR,2014-03-9,Women Pro/Cat 1/2  ,6,8,466.51366666667,
Pinellas Park Circuit Race,2014-03-30,Women Pro/Cat 1/2  ,3,5,,
Treasure Coast Cycling Classic - Crit,2014-05-18,Women Pro/Cat 1/2  ,2,2,,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,26,28,538.54272955928,
Gearlink Cup Criterium,2014-10-4,Women Pro/Cat 1/2,3,3,,
Ice Cream Hill Road Race,2014-10-5,Women Pro/Cat 1/2,4,4,,
