Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,36644,Martin,Vecchio,Netherland Rubber Co.,,289623,221.51,197.09233333333,
Men Cat 1/2/3  ,2,18405,Rob,Thompson,Netherland Rubber,,311256,222.56,206.2646,
Men Cat 1/2/3  ,3,2162,Paul,Martin,Netherland Rubber Cycling,,207549,226.34,215.43686666667,
Men Cat 1/2/3  ,4,30889,Matt,Bole,Relevant Works Cycling,,669,268.92,224.60913333333,
Men Cat 1/2/3  ,5,30774,Jeffrey,Pendlebury,Team tru,,307012,246.72,233.7814,
Men Cat 1/2/3  ,6,22870,Kirk,Albers,Netherland Rubber Co.,,1283,246.65,242.95366666667,
Men Cat 1/2/3  ,7,24787,Nathaniel,Cornelius,Toyota of Lexington p/b SWORD,,123271,288.18,252.12593333333,
Men Cat 1/2/3  ,8,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,286.57,261.2982,
Men Cat 1/2/3  ,9,30898,Abraham,Mcnutt,Team Dayton-Relevant Works Cycling,,194766,314.24,270.47046666667,
Men Cat 1/2/3  ,10,57696,Hendra,Palisades,Ohio State University,,370844,314.17,279.64273333333,
Men Cat 1/2/3  ,11,32762,Mark,Gori,Team Spin,,320320,336.18,288.815,
Men Cat 1/2/3  ,12,48028,Jamie,Anderson,University of Cincinnati Cycling Club,,368403,289.45,297.98726666667,
Men Cat 1/2/3  ,13,24778,Ryan,Good,MatsonMoney,,251528,271.54,307.15953333333,
Men Cat 1/2/3  ,14,32777,Robert,Sroka,Netherland Rubber Cycling,,270997,305.91617711211,316.3318,
Men Cat 1/2/3  ,15,30897,Dan,Peairs,MatsonMoney,,157478,276.88,325.50406666667,
Men Cat 1/2/3  ,16,49997,Samuel,Wright,Miami University,,366846,318.43,334.67633333333,
Men Cat 1/2/3  ,17,29015,Jack,Mccann,ProChain,,298338,336.87,343.8486,
Men Cat 1/2/3  ,18,30740,Patrick,Minner,BSM Cycling,,290476,346.73123304422,353.02086666667,
Men Cat 1/2/3  ,19,30945,Greg,Tombragel,Team UBS Racing,,287386,368.76,362.19313333333,
Men Cat 1/2/3  ,20,30893,Andy,Prickett,Relevant Works Cycling,,266105,309.9,371.3654,
Men Cat 1/2/3  ,DNF,20980,Morgan,Hunter,MatsonMoney,,257263,320,380.53766666667,
Men Cat 1/2/3  ,DNF,29021,Edward,Wimmer,Team Dayton-Relevant Works Cycling,,312686,385.76,380.53766666667,
Men Cat 1/2/3  ,DNF,28987,Brian,Mountjoy,Toyota of Lexington presented by sword,,25267,301.47,380.53766666667,
Men Cat 1/2/3  ,DNF,31271,Marco,Aledia,Athlete Octane Cycling,,58428,290.0458694493,380.53766666667,
Men Cat 1/2/3  ,DNF,28996,Ian,Baker,Toyota of Lexington p/b SWORD,,281530,304.69,380.53766666667,
Men Cat 1/2/3  ,DNF,30877,Paul,Dentel,University of Cincinnati Cycling Club,,303015,326.38,380.53766666667,
Men Cat 3  ,1,48025,Dakota,Mcdivitt,,,375162,336.89,306.33335883768,
Men Cat 3  ,2,75120,Francis,Gradisher,Ride On,,394937,348.71,312.31233123478,
Men Cat 3  ,3,49998,Owen,Gibby,Bishop's Bicycles,,359850,394.75,318.29130363188,
Men Cat 3  ,4,56485,Nicholas,Benedict,,,378957,337.71656060358,324.27027602898,
Men Cat 3  ,5,64229,Jason,Mott,BioWheels/Reece-Campbell Racing,,232186,402.08,330.24924842609,
Men Cat 3  ,6,30956,Brent,Bachman,Unattached,,309621,368.45,336.22822082319,
Men Cat 3  ,7,67150,Troy,Chipka,ride on,,378089,391.06,342.20719322029,
Men Cat 3  ,8,30857,Michael,Chifala,Ghisallo Cycling Team,,311146,369.28,348.18616561739,
Men Cat 3  ,9,75134,Nick,Perhala,,,400476,371.44,354.16513801449,
Men Cat 3  ,10,77071,Ryan,Comeau,Team Lake Effect,,386291,396.05,360.14411041159,
Men Cat 3  ,11,30884,William,Neidinger,Wells Fargo Advisors,,331826,386.96,366.1230828087,
Men Cat 3  ,12,95035,Florian,Streiff,Ghisallo Cycling Team,,,300,372.1020552058,
Men Cat 3  ,13,48062,Dan,Payton,Champion City Cycling,,342436,360.98,378.0810276029,
Men Cat 3  ,14,19320,Derek,Wilford,Spin / Litzler Automation,,134363,373.62,384.06,
Men Cat 3  ,15,50004,Andy,Perrino,Biowheels-Reece Campbell Racing,,191478,397.04,390.0389723971,
Men Cat 3  ,16,93045,Andrew,Boneff,J's Bikes/IHOP,,291433,376.36803333333,396.0179447942,
Men Cat 3  ,17,52981,Adam,Downs,Trek Store of Cincinnati,,306825,393.76,401.9969171913,
Men Cat 3  ,18,31232,Daniel,Rhule,Olympus Homes Cycling Team,,111750,384.41,407.97588958841,
Men Cat 3  ,19,93064,Rick,Wait,village Cyclery,,210191,384.08,413.95486198551,
Men Cat 3  ,20,56703,Zachary,Chappell,Snakebite Racing,,358069,389.23,419.93383438261,
Men Cat 3  ,21,29177,Tim,Thielen,,,292865,355.85022807018,425.91280677971,
Men Cat 3  ,22,30813,Braden,Matt,Dolce Vita Cycling,,318110,403.8,431.89177917681,
Men Cat 3  ,23,30999,Daniel,Rich,Team Dayton/Relevant Cycling,,271246,413.81,437.87075157391,
Men Cat 3  ,24,32774,Ian,Broadhead,Team Lake Effect,,346976,373.41,443.84972397102,
Men Cat 3  ,25,60396,Chris,Neag,SnakeBite Racing,,382522,384.04,449.82869636812,
Men Cat 3  ,26,31709,Spencer,Hackett,Cap City/Brioso,,297118,410.61,455.80766876522,
Men Cat 3  ,DNF,30979,David,Rich,Team Dayton - Relevant Works Cycling,,231392,396.77,461.78664116232,
Men Cat 3  ,DNF,75152,Andrew,Eastman,Headwind Cycling,,64286,402.01,461.78664116232,
Men Cat 3  ,DNF,86372,Mark,Danniballe,Back room coffee roasters,,268295,419.558630224,461.78664116232,
Men Cat 3  ,DNF,95036,Rodrigo,Colin,bike barn,,183235,300,461.78664116232,
Men Cat 3  ,DNF,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,401.55,461.78664116232,
Men Cat 4  ,1,77073,Robert,Jensen,,,394182,443.16,340.75366666667,
Men Cat 4  ,2,75136,Taylor,Kruse,Paradise Garage Racing,,256839,381.91,350.08214448159,
Men Cat 4  ,3,75155,Joshua,Ebert,Team Dayton,,392327,444.71,359.41062229651,
Men Cat 4  ,4,32046,Martin,Sedluk,,,341066,362.12,368.73910011143,
Men Cat 4  ,5,75135,Ray,Karmansky,Team Spin,,397717,377.59,378.06757792636,
Men Cat 4  ,6,56285,Terry,Griffith,Backroom Coffee,,100804,402.37,387.39605574128,
Men Cat 4  ,7,63571,Tommy,Graul,Team Dayton,,382208,433.02,396.7245335562,
Men Cat 4  ,8,78017,Nelson,Gaker,Darkhorse,,245953,411.96,406.05301137112,
Men Cat 4  ,9,75153,Alex,Hackney,Team Dayton,,387526,409.83,415.38148918604,
Men Cat 4  ,10,30848,Matt,Matthews,,,315570,399.77,424.70996700097,
Men Cat 4  ,11,93040,Luke,Russell,Paradise Garage Racing,,428688,471.01,434.03844481589,
Men Cat 4  ,12,52988,Brian,Bishop,Ghisallo Cycling Team,,222878,435.05688963178,443.36692263081,
Men Cat 4  ,13,75158,David,Cox,Team Dayton,,392077,451.84,452.69540044573,
Men Cat 4  ,14,77079,Roger,Sapp,Lake Effect,,387997,513.68,462.02387826066,
Men Cat 4  ,15,95033,Brian,O'hara,Veloscience Cycling Team,,197364,400,471.35235607558,
Men Cat 4  ,16,95034,Jeffery,Nixon,Team Defiance,,,400,480.6808338905,
Men Cat 4  ,17,47974,Michael,Szymanski,Team Dayton,,85538,506.4,490.00931170542,
Men Cat 4  ,18,55707,Brian,Luther,,,356863,455.73601528332,499.33778952034,
Men Cat 4  ,19,30803,Don,Mckenzie,Queen City Wheels,,84261,554.99,508.66626733527,
Men Cat 4  ,20,30854,Greg,Blanton,Ghisallo Cycling Team,,344712,470.5850652675,517.99474515019,
Men Cat 4  ,DNF,30870,Robert,Linenkugel,Queen City Wheels,,344196,446.99,527.32322296511,
Men Cat 4  ,DNF,84186,Geoffrey,Albert,Team SixOneFour,,398204,430.09945218138,527.32322296511,
Men Cat 4/5  ,1,95029,Frederik,Fuest,,,,450,365.54644130159,
Men Cat 4/5  ,2,92804,Justin,Austin,SnakeBite Racing,,397885,399.91391047619,371.01034521481,
Men Cat 4/5  ,3,34839,Shawn,Aker,Team SixOneFour,,354944,453.36,376.47424912804,
Men Cat 4/5  ,4,48066,Cody,Bohachek,,,369512,394.42,381.93815304127,
Men Cat 4/5  ,5,30852,Steve,Quelette,Headwind Cycling,,258850,440.25,387.4020569545,
Men Cat 4/5  ,6,91028,Dustyn,Smith,,,423744,407.46,392.86596086772,
Men Cat 4/5  ,7,75137,Josh,Direen,Paradise Garage Racing,,396732,472.95,398.32986478095,
Men Cat 4/5  ,8,56292,Dan,Buchan,Team Dayton-Relevant Works,,430545,450,403.79376869418,
Men Cat 4/5  ,9,93046,Tom,Corrigan,,,404304,406.69296691807,409.25767260741,
Men Cat 4/5  ,10,77098,Michael,Linse,Team Six One Four,,402520,416.00210067437,414.72157652063,
Men Cat 4/5  ,11,22462,Chad,Marn,,,275516,428.28568585698,420.18548043386,
Men Cat 4/5  ,12,48064,Kit,Hinders,Ghisallo,,375487,440.36,425.64938434709,
Men Cat 4/5  ,13,75145,Mcclain,Murphy,Paradise Garage Racing,,397185,421.72,431.11328826032,
Men Cat 4/5  ,14,92803,Koji,Yamazaki,,,418173,368.40052380952,436.57719217354,
Men Cat 4/5  ,15,56293,Ken,Buddell,,,244758,396.27,442.04109608677,
Men Cat 4/5  ,16,34797,Ryan,Havlicek,A World of Pain,,355504,434.37,447.505,
Men Cat 4/5  ,17,87557,Justin,Lauderback,,,346296,445.01,452.96890391323,
Men Cat 4/5  ,18,91032,Christopher,Robertson,Team Athens,,424114,463.9,458.43280782646,
Men Cat 4/5  ,19,75150,Tony,Mellott,Backroom Coffee Roasters,,341696,421.54445051725,463.89671173968,
Men Cat 4/5  ,20,44246,Mark,Rose,,,223079,450,469.36061565291,
Men Cat 4/5  ,21,75140,Cody,Smith,,,399988,457.06,474.82451956614,
Men Cat 4/5  ,22,91029,Tom,Blaney,Queen City Wheels,,424932,463.34,480.28842347937,
Men Cat 4/5  ,23,31241,Edward,Klus,,,348246,451.86441981242,485.75232739259,
Men Cat 4/5  ,24,5565,Justin,Brown,Paradise Garage Racing,,399667,421.22,491.21623130582,
Men Cat 4/5  ,25,66856,Stuart,Goret,Zephyr Wheel Sports,,411889,506.91,496.68013521905,
Men Cat 4/5  ,26,77081,David,Binkley,Paradise Garage Racing,,399618,558.31299412037,502.14403913228,
Men Cat 4/5  ,27,87831,Mike,Keiper,Bike Ohio,,412277,567.93987655654,507.6079430455,
Men Cat 4/5  ,28,71926,Christopher,Lee,,,386351,491.97,513.07184695873,
Men Cat 4/5  ,29,95030,Larkin,Kelly,Paradise Garage Racing,,,450,518.53575087196,
Men Cat 4/5  ,30,30873,Todd,Smith,Team Dayton - Relevant Works Cycling,,323102,543.66420647032,523.99965478519,
Men Cat 4/5  ,DNF,37324,Roberto,Barrios,Bike Surgeon/Continental Tire,,263715,517.96312299249,529.46355869841,
Men Cat 4/5  ,DNF,32436,Mike,Podrosky,Paradise Garage Racing,,194149,540.92,529.46355869841,
Men Cat 4/5  ,DNF,95031,Tobias,Deardorff,,,,450,529.46355869841,
Men Cat 4/5  ,DNF,75147,Evan,Price,Ghisallo Cycling,,396129,406.46,529.46355869841,
Men Cat 4/5  ,DNF,75144,Ken,Holley,Ohio Valley Bike Club,,200559,515.78,529.46355869841,
Men Cat 4/5  ,DNF,95032,Levi,Gaswint,Maumee valley wheelmen,,410898,450,529.46355869841,
Men Cat 4/5  ,DNF,91024,Robert,Parsons,Team Honda,,421156,446.85,529.46355869841,
Men Cat 4/5  ,DNF,68732,Rob,Luikart,Paradise Garage Racing,,382731,462.28,529.46355869841,
Men Cat 5  ,1,95037,Colin,Fitzgerald,Ghisallo,,234908,500,389.01666666667,
Men Cat 5  ,2,91262,Brandon,Miller,University of Cincinnati Cycling Club,,424604,437.7,397.50619047619,
Men Cat 5  ,3,78045,Joe,Mccracken,Element Cycles,,399925,435.3,405.99571428571,
Men Cat 5  ,4,93047,Brian,Worley,,,429535,413.35775499535,414.48523809524,
Men Cat 5  ,5,91034,Richard,Girardot,Ghisallo Cycling Team,,425533,525.77,422.97476190476,
Men Cat 5  ,6,31322,Michael,Riley,Element Cycles,,410480,399.82,431.46428571429,
Men Cat 5  ,7,77094,Sam,Lowe,Element Cycles,,396935,505.86,439.95380952381,
Men Cat 5  ,8,95038,Nathan,Molnar,Bike Ohio,,430988,500,448.44333333333,
Men Cat 5  ,9,92815,Sam,Wentworth,WAS Labs Cycling,,427611,504.8093000855,456.93285714286,
Men Cat 5  ,10,31240,Kurt,Jackson,Ghisallo,,423700,493.33521192272,465.42238095238,
Men Cat 5  ,11,35203,Mike,Zoerb,Ghisallo,,323430,500,473.9119047619,
Men Cat 5  ,12,25634,David,Adams,,,422306,507.87,482.40142857143,
Men Cat 5  ,13,93052,Casey,Blankenship,Element Cycles,,427750,519.99436423184,490.89095238095,
Men Cat 5  ,14,75156,Neil,Wengerd,Headwind Cycling,,380820,481.15,499.38047619048,
Men Cat 5  ,15,77078,Randy,Liu,Incycle-Predator Components Elite Team,,395256,447.85711487556,507.87,
Men Cat 5  ,16,75166,Michael,Buckner,Headwind Cycling,,393193,513.61,516.35952380952,
Men Cat 5  ,17,52990,Derek,Haas,Ghisallo Cycling Team,,337824,577.05,524.84904761905,
Men Cat 5  ,18,56486,Buzz,Chewning,,,410382,549.14,533.33857142857,
Men Cat 5  ,19,95039,Jason,Izworski,,,422356,500,541.8280952381,
Men Cat 5  ,20,91036,Jason,Keyser,Headwind Cycling,,425078,560.3,550.31761904762,
Men Cat 5  ,21,79832,Sokha,Bun,Incycle-Predator Components Elite Team,,404349,555.18,558.80714285714,
Men Cat 5  ,22,61087,Kevin,Blake,Men of Steel Racing,,343460,508.28,567.29666666667,
Men Cat 5  ,23,53000,Michael,Emerson,University of Cincinnati Cycling Club,,425125,649.31,575.78619047619,
Men Cat 5  ,24,27647,James,Weaver,,,337806,528.28,584.27571428571,
Men Cat 5  ,25,81917,Bob,Chipka,,,404322,519.38,592.76523809524,
Men Cat 5  ,26,95040,Christopher,Boyle,,,43909,500,601.25476190476,
Men Cat 5  ,27,86378,Aaron,Saez,,,,561.21489179077,609.74428571429,
Men Cat 5  ,28,75151,Micah,Jenkins,,,391742,533.86,618.23380952381,
Men Cat 5  ,29,68638,Jeff,Seeley,Queen City Wheels,,248843,580.67,626.72333333333,
Men Cat 5  ,DNF,95041,John,Maguire,,,411173,500,635.21285714286,
Men Cat 5  ,DNF,91290,Brady,Ramsaur,University of Cincinnati Cycling Club,,423855,639.49,635.21285714286,
Men Cat 5  ,DNF,30920,Kevin,Severs,Element Cycles,,345442,486.67042384544,635.21285714286,
Men Cat 5  ,DNF,95042,Joe,Kratzer,TEAM DAYTON-RELEVANT WORKS CYCLING,,392206,500,635.21285714286,
Men Cat 5  ,DNF,95043,David,Raack,independent,,,500,635.21285714286,
Men Junior  9-18,1,93682,Marie,Grassi,,,430105,,,
Men Masters  35-44,1,31206,Brian,Desoto,Team Zug Racing,,299635,,,
Men Masters  35-44,2,30792,Doug,Carraway,Team SixOneFour,,287612,,,
Men Masters  35-44,3,77080,Sean,Cooney,Team Hungry,,399063,,,
Men Masters  35-44,4,52989,Brad,Fischer,Team SixOneFour,,255434,,,
Men Masters  35-44,5,30911,Neal,Schmitt,Team SixOneFour,,311842,,,
Men Masters  45-54,1,31225,Peter,Czerwinski,Backroom Coffee Roasters,,252055,345.24,344.634,
Men Masters  45-54,2,32497,David,Lewis,Fort Wayne Outfitters,,200944,391.72,362.03408636286,
Men Masters  45-54,3,7080,Scott,Young,Tri Tech,,109205,411.82,379.43417272573,
Men Masters  45-54,4,48060,David,Stanley,Bishop's Bicycles,,359858,436.91,396.83425908859,
Men Masters  45-54,5,44556,Philippe,Ayala,Joe's Pro Bikes,,167290,400,414.23434545146,
Men Masters  45-54,6,49020,Christian,Fischer,Team SixOneFour,,11672,423.8272549322,431.63443181432,
Men Masters  45-54,7,30974,Doug,Mcconaha,VeloScience Bike Works,,51774,416.64869090291,449.03451817718,
Men Masters  45-54,8,92806,John,Bowser,A World Of Pain,,424639,466.87985714286,466.43460454005,
Men Masters  45-54,DNF,49011,Collin,Wayne,Team ZUG Racing,,366957,452.95,483.83469090291,
Men Masters  45-54,DNF,34778,Paul,Mcclain,Shaker Heights Cycling Club,,352128,439.4,483.83469090291,
Men Masters  45-54,DNF,32044,Christopher,Grisvard,,,52865,358.74611960873,483.83469090291,
Men Masters  55+,1,1047,David,Linden,Team Dayton-Relevant Works Cycling,,190519,427.65,376.74,
Men Masters  55+,2,30758,Mitchell,Tallan,Backroom Coffee Roasters,,69678,423,394.9675,
Men Masters  55+,3,32053,Richard,Toler,Team Dayton / Relevant Works Cycling,,66088,405.15,413.195,
Men Masters  55+,4,21177,David,Benner,Relavant Works  / Team Dayton,,305530,449.65,431.4225,
Men Masters  55+,5,95027,Mark,Gilmore,,,430409,500,449.65,
Men Masters  55+,6,95028,Gus,Cook,,,,500,467.8775,
Men Masters  55+,7,30963,David,Duerk,ProMedica / teamDEFIANCE,,285928,450.1215,486.105,
Men Masters  55+,8,30858,Richard,Janke,Queen City Wheels,,325300,431.4877622549,504.3325,
Men Masters  55+,9,93044,Jim,Oelgoetz,Team Dayton-Relevant Works Cycling,,418565,519.22,522.56,
Women Cat 1/2/3  ,1,6615,Sierra,Siebenlist,Scarlet Fire Racing p/b Matthews Bicycles,,166038,384.36,344.9045,
Women Cat 1/2/3  ,2,32565,Briana,Kovac,First Internet Bank Cycling,,200504,363.80340835609,357.92385714286,
Women Cat 1/2/3  ,3,92632,Laura,Felicetti,First Internet Bank Cycling,,142498,402.64,370.94321428571,
Women Cat 1/2/3  ,4,75124,Maya,Wei-haas,Lady Gnar Shredders,,391825,430.31,383.96257142857,
Women Cat 1/2/3  ,5,56489,Kristen,Arnold,Lady Gnar Shredders,,375540,441.17,396.98192857143,
Women Cat 1/2/3  ,6,8579,Krystal,Mcnutt,Team Dayton,,200960,361.21359135569,410.00128571429,
Women Cat 1/2/3  ,7,56298,Katie,Arnold,Zone 6 - First Internet Bank,,344864,439.50844273504,423.02064285714,
Women Cat 1/2/3  ,8,31245,Kayla,Starr,Queen City Wheels,,336464,429.96,436.04,
Women Cat 1/2/3  ,9,75130,Erika,Bohn,Element Cycles,,392726,456.6,449.05935714286,
Women Cat 1/2/3  ,10,66470,Victoria,Steen,Lady Gnar Shredder,,298672,431.68,462.07871428571,
Women Cat 1/2/3  ,11,35198,Lauren,Bair,Bishop's Bicycles,,354744,509.01,475.09807142857,
Women Cat 1/2/3  ,12,77068,Lori,Nedescu,Lady Gnar Shredders,,403524,494.86,488.11742857143,
Women Cat 1/2/3  ,13,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,436.04,501.13678571429,
Women Cat 1/2/3  ,14,6009,Karla,Labbe,Bishops Bicycles,,292545,447.16615165072,514.15614285714,
Women Cat 1/2/3  ,15,35197,Erin,Clemons,Bishop's Bicycles,,359857,476.26,527.1755,
Women Cat 1/2/3  ,DNF,31210,Valarie,Gossage,Scarlet Fire Racing p/b Matthews Bicycles,,298474,467.31,540.19485714286,
Women Cat 1/2/3  ,DNF,48854,Jess,Bunchek,First Internet Bank,,369664,523.58,540.19485714286,
Women Cat 1/2/3  ,DNF,57834,Laura,Webb,Team Spin/ Litzler Automation,,379521,492.72,540.19485714286,
Women Cat 3/4  ,1,84912,Tarah,Cole,Ghisallo,,382212,456.55,456.47266666667,
Women Cat 3/4  ,2,52995,Christine,Robbins,ECWT,,376417,575.56,469.88871428571,
Women Cat 3/4  ,3,75127,Amy,Leroy,Lady Gnar Shredders,,393416,550.77,483.30476190476,
Women Cat 3/4  ,4,49991,Nicole,Wheeler,Queen City Wheels,,366025,543.66,496.72080952381,
Women Cat 3/4  ,5,30009,Birgit,Reeves,Southern California Velo/ Incycle-Predator Components Elite Team,,332672,516.65,510.13685714286,
Women Cat 3/4  ,6,93061,Katrina,Svach,Queen City Wheels,,429351,537.80142857143,523.5529047619,
Women Cat 3/4  ,7,92800,Kira,Williams,Lady Gnar Shredders,,428607,550,536.96895238095,
Women Cat 3/4  ,8,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,577.79021259653,550.385,
Women Cat 3/4  ,9,93060,Elli,Sigmond,,,361061,513.40428571429,563.80104761905,
Women Cat 3/4  ,10,93062,Peggy,Cook,Lady Gnar Shredders,,429319,574.39714285714,577.2170952381,
Women Cat 3/4  ,11,63568,Kathryn,Blankenship,Element Cycles,,382296,583.01,590.63314285714,
Women Cat 3/4  ,12,49017,Kim,Cory,Backroom Coffee Roasters,,369286,570.51,604.04919047619,
Women Cat 3/4  ,13,95044,Jennifer,Aker,Lady Gnar Shredders,,428288,550,617.46523809524,
Women Cat 3/4  ,14,34970,?,Chienhui,A Cycling Team,,312884,598.79428571429,630.88128571429,
Women Cat 3/4  ,DNF,95045,Kim,Qwens/sada,Lady Gnar Shredders,,,550,644.29733333333,
