Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,19,27,567.29114829227,
Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,21,29,564.23807142857,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,24,42,506.06534923342,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,13,49,440.89428419588,
Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,11,22,491.31722727273,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,33,48,495.69851289897,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,13,38,477.92704584454,
Snowball Crit,2019-03-3,Men Cat 4/5,23,36,498.5001651214,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,28,75,477.38776899287,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,23,42,504.81894527444,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,8,45,409.46227272727,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,35,61,492.65131111111,
Ride Sally Ride,2019-06-9,Men Cat 4-5,11,66,401.64694949495,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,32,74,461.11123529412,
Roger Millikan Grand Prix,2020-02-9,Men Cat 5,5,31,436.64941111111,
Snowball Crit,2020-03-8,Men Cat 4/5,DNF,41,614.63263300148,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,DNF,43,520.99966734408,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,22,75,477,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,DNF,75,522,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,25,34,439.375,
Ride Sally Ride,2023-06-11,Men 45+,26,39,401.23218500844,
