First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Dausch,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,10,48,407.80667354367,
Cora,Cusack,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Cat 4/5,1,5,,
Peter,Muffels,Bryan Park Criterium,2024-03-24,Men Cat 5,16,32,511.53846153846,
Lillian,Muffels,Bryan Park Criterium,2024-03-24,Women Junior 9-14,4,6,550,
Peter,Muffels,Bryan Park Criterium,2024-03-24,Men Junior 9-14,2,13,564.44025727011,
Cora,Cusack,Trade Zone Training Series,2024-03-16,Women Cat4/5 B,2,13,536.31112152281,
Roberta,Buckley,Trade Zone Training Series,2024-03-16,Women Cat4/5 B,8,13,653.39060587974,
Quinn,Killy,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,7,48,379.28043558861,
Cora,Cusack,Trade Zone Training Series,2024-03-9,Women Cat4/5 B,3,4,,
Quinn,Killy,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,10,37,427.03307685962,
Daniel,Baysinger,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,3,22,336.38144792315,
Daniel,Baysinger,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,93,106,457.44680851064,
Daniel,Baysinger,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,94,95,542.98547731848,
Daniel,Baysinger,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,93,100,451,
Daniel,Baysinger,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,97,103,496.25931704775,
Daniel,Baysinger,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,101,106,453.20754716981,
Daniel,Baysinger,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Junior Boys 15-16,1,1,,
Daniel,Baysinger,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Cat 4,4,4,,
Daniel,Baysinger,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,13,29,423.137546009,
Daniel,Baysinger,Mt. Davis Challenge,2023-07-23,Men Cat 4/5,15,25,461.25,
John,Dausch,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,66,39,455.53780967946,
Eleanor,Dausch,Salisbury Circuit Race,2023-07-22,Women Cat 4/5,6,8,645.08172935166,
John,Dausch,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,20,36,488.65944858975,
Daniel,Baysinger,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,5,17,388.87476162321,
Daniel,Baysinger,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,6,58,362.43375406483,
Daniel,Baysinger,That Dam TT ,2023-06-24,Men Junior 15-16,1,2,,
Kian,Han,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 11-12 Open,3,11,498.24239870482,
Peter,Muffels,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 11-12 Open,7,11,639.07615303129,
Cora,Cusack,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 13-14 Open,10,13,562.23023362846,
Cora,Cusack,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Women Junior 13-14 Open,10,15,609.45948573539,
Kian,Han,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 11-12 Open,7,11,681.62476376869,
Peter,Muffels,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 11-12 Open,8,11,718.10490472702,
Cora,Cusack,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 13-14 Open,7,13,700,
Roberta,Buckley,Ride Sally Ride,2023-06-11,Women Girls 13-14,2,2,,
Lillian,Muffels,Ride Sally Ride,2023-06-11,Women Girls 9-10,1,3,,
Ryan,Lee,Ride Sally Ride,2023-06-11,Men Boys 13-14,5,7,611.50715707394,
Dahlia,Hair,Ride Sally Ride,2023-06-11,Women Girls 11-12,1,3,,
Flynn,Gustafson,Ride Sally Ride,2023-06-11,Women Girls 11-12,2,3,,
Kian,Han,Ride Sally Ride,2023-06-11,Men Boys 11-12,1,5,,
Peter,Muffels,Ride Sally Ride,2023-06-11,Men Boys 11-12,2,5,,
Eleanor,Dausch,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat4/Novice,21,11,893.747415823,
Tulsi,Gupta,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat4/Novice,22,11,893.747415823,
John,Dausch,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,17,61,375.40021808069,
Daniel,Baysinger,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,42,61,436.89967287897,
Krishna,Gupta,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,125,61,468.87938937407,
Alex,Reichmann,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,17,27,338.69885198399,
Rebecca,Elmore,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Junior 9-18 Cat4/5,2,3,,
Tulsi,Gupta,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Junior 9-18 Cat4/5,3,3,,
Daniel,Baysinger,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Junior 9-16 Cat4/5,1,4,,
Krishna,Gupta,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Junior 9-16 Cat4/5,2,4,,
James,Dausch,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,38,48,430.16429714055,
Lillian,Muffels,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Junior 9-10 Open,2,3,,
Eliza,Buckley,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Junior 9-10 Open,3,3,,
Flynn,Gustafson,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Junior 9-12 Open,3,3,,
Jack,Dausch,2023 MABRA Senior Criterium Championship,2023-05-6,Men U19,2,7,385.42648193986,
Krishna,Gupta,2023 MABRA Senior Criterium Championship,2023-05-6,Men U19,4,7,415.55239680799,
Daniel,Baysinger,2023 MABRA Senior Criterium Championship,2023-05-6,Men U19,5,7,430.61535424206,
Ewan,Davis,2023 MABRA Senior Criterium Championship,2023-05-6,Men U19,6,7,445.67831167612,
Rebecca,Elmore,2023 MABRA Senior Criterium Championship,2023-05-6,Women U19,2,3,,
Tulsi,Gupta,2023 MABRA Senior Criterium Championship,2023-05-6,Women U19,3,3,,
John,Dausch,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,22,52,470.80692897575,
Roberta,Buckley,2023 MABRA Senior Criterium Championship,2023-05-6,Men Junior 13-14,3,5,,
Dahlia,Hair,2023 MABRA Senior Criterium Championship,2023-05-6,Men Junior 11-12,4,7,650,
Jonathan,Chaflawee,2023 MABRA Senior Criterium Championship,2023-05-6,Men Junior 11-12,6,7,671.49762157298,
Nelson,Crocker,Kessel Run Time Trial,2023-05-6,Men  Junior 10-Sep,1,1,,
Daniel,Baysinger,Church Creek Time Trial #1,2023-04-29,Men Junior Boys 15-16 9 Open,1,2,,
Nelson,Crocker,Church Creek Time Trial #1,2023-04-29,Men Junior Boys 9-10  Open,1,3,,
Cora,Cusack,Route 1 Rampage,2023-04-23,Women Cat 4/5,7,10,618.61510776636,
Daniel,Baysinger,Route 1 Rampage,2023-04-23,Men Cat 5,2,18,430.02225787181,
Daniel,Baysinger,Poolesville Road Race,2023-04-8,Men Beginner Cat 5,29,46,520.38311499551,
Roberta,Buckley,Trade Zone Training Series,2023-03-4,Women Junior U19 9-18 Open,1,1,,
Alex,Reichmann,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,16,29,381.54212952032,
Peter,Muffels,Gonzo Torture Race,2022-08-27,Gravel Men U18 Junior 21 mile,1,4,,
James,Larkin,Gonzo Torture Race,2022-08-27,Gravel Men U18 Junior 21 mile,2,4,,
Daniel,Baysinger,2022 Church Creek Time Trial #2,2022-08-20,Men Junior Boys 15-16 9 Open,1,2,,
Michael,Zoeller,Hummelstown Criterium,2022-07-9,Men 55-59 Masters,14,14,437.02965042058,
Alex,Reichmann,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,29,39,464.48775406693,
Alex,Reichmann,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,30,31,513,
Nelson,Crocker,Argyle Time Trial,2022-06-25,Men Junior 9-10 Open,2,3,,
Ryan,Lee,Argyle Time Trial,2022-06-25,Men Junior 11-12 Open,2,4,,
Michael,Zoeller,Ride Sally Ride,2022-06-12,Men 55+,7,13,437.39200131263,
Alex,Reichmann,Ride Sally Ride,2022-06-12,Men Cat 3-4,20,61,360.07790207131,
David,Bodkin,Ride Sally Ride,2022-06-12,Men 35+ 3-4,10,36,372.29663352815,
Alex,Reichmann,Ride Sally Ride,2022-06-12,Men 15-16 Juniors,1,4,,
Krishna,Gupta,Ride Sally Ride,2022-06-12,Men 15-16 Juniors,4,4,,
Quentin,Bodkin,Ride Sally Ride,2022-06-12,Men 13-14 Juniors,3,6,508.08934102402,
Krishna,Gupta,Ride Sally Ride,2022-06-12,Men Cat 5,17,40,485.75540573943,
Michael,Zoeller,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,21,35,522.50813365657,
Nathaniel,Fletcher,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 13-14 9 Open,7,7,737.5,
Tulsi,Gupta,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Junior 13-14 9 Open,1,3,,
Roberta,Buckley,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Junior 13-14 9 Open,2,3,,
Katherine,Elmore,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Junior 13-14 9 Open,3,3,,
Rebecca,Elmore,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,20,30,634.99571412037,
Krishna,Gupta,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,21,40,500,
Lisa,Levin,Greenbelt Park Training Race,2022-05-25,Women C  Cat 5,1,2,,
Daniel,Baysinger,Greenbelt Park Training Race,2022-05-18,C Open Cat 5,19,23,560,
Roberta,Buckley,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Junior Girls 13-14 9 Open,1,1,,
Daniel,Baysinger,2022 Church Creek Time Trial #1,2022-04-30,Men Junior Boys 15-16 9 Open,2,2,,
Nelson,Crocker,2022 Church Creek Time Trial #1,2022-04-30,Men Junior Boys 9-10  Open,1,1,,
Alex,Reichmann,Poolesville Road Race,2022-04-23,Men Cat 3/4,17,53,342.73317908194,
Sebastian,Rodriguez,Poolesville Road Race,2022-04-23,Men Cat 4/5,48,71,496.28320243675,
Rebecca,Elmore,Ride Sally Ride,2021-09-19,Women JUNIOR 15-18,1,3,,
Ari,Reichmann,Ride Sally Ride,2021-09-19,Women JUNIOR 15-18,2,3,,
Sasha,Mikita,Ride Sally Ride,2021-09-19,Women JUNIOR 15-18,3,3,,
Alex,Reichmann,Ride Sally Ride,2021-09-19,Men JUNIOR 15-18,5,8,350,
Caden,Han,Ride Sally Ride,2021-09-19,Men JUNIOR 13-14,3,4,,
Lisa,Levin,Church Creek Time Trial #2,2021-08-28,Women Master  45+ 45+,4,4,,
Alex,Reichmann,Church Creek Time Trial #2,2021-08-28,Men Junior Boys 15-16 9 Open,3,3,,
Ryan,Lee,Argyle Time Trial,2021-07-31,Men Junior 11-12 Open,1,3,,
Alex,Reichmann,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,23,51,447.0652173913,
Alex,Reichmann,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,29,43,472.5,
Lisa,Reichmann,Church Creek Time Trial #2,2019-08-17,Women Masters  45+ 45+,4,5,,
Alex,Reichmann,Church Creek Time Trial #2,2019-08-17,Men Junior Boys 13-14,1,2,,
Maximus,Anderson,That Dam TT,2019-07-13,Men Cat 5 Beginner,1,22,375.49679906696,
Pushkin,Crocker,That Dam TT,2019-07-13,Men Junior 13-14 Boys 9,2,3,,
Dmitriy,Osipov,That Dam TT,2019-07-13,Men Junior 13-14 Boys 9,3,3,,
Alyssa,Sarkisov,That Dam TT,2019-07-13,Women Junior 11-12 Girls 9,1,1,,
Maximus,Anderson,Historic Marietta Bike Race,2019-07-6,Men 4/5,2,45,376.56397186147,
Dmitriy,Osipov,Church Creek Time Trial #1,2019-06-29,Men Junior Boys 13-14,4,4,,
Jude,Bopf,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,37,56,596.451,
Jude,Bopf,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,27,54,544.81598148148,
Jude,Bopf,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,38,49,612.06822916667,
Asher,Tilghman,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,27,51,426.09916333333,
Pushkin,Crocker,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,25,36,537.1836712963,
Dmitriy,Osipov,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,31,36,564.32734259259,
Adrian,Groman,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,7,18,555.5934725673,
Alyssa,Sarkisov,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 11-12 Open,2,7,591.80733333333,
Liliana,Edwards,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 11-12 Open,4,7,666.52,
Pushkin,Crocker,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,28,45,551.85477777778,
Alex,Reichmann,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,34,45,581.21281746032,
Dmitriy,Osipov,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,40,45,615.90868253968,
Adrian,Groman,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,3,19,495.69741606709,
Parker,Holland,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,14,19,670.98791863607,
Alyssa,Sarkisov,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 11-12 Open,2,8,569.14487906343,
Liliana,Edwards,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 11-12 Open,6,8,689.25574939302,
Asher,Tilghman,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,105,54,519.22728,
Jude,Bopf,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,16,23,541.63696969697,
Alyssa,Sarkisov,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 11-12 Open,3,5,,
Pushkin,Crocker,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,21,41,533.85865161024,
Dmitriy,Osipov,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,36,41,593.4016950907,
Adrian,Groman,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 11-12 Open,4,15,517.68070032042,
Alyssa,Sarkisov,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,2,18,520.48564524315,
Anna,Avila,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,4,18,549.31494287231,
Alexa,Avila,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,12,18,664.63213338895,
Asher,Tilghman,Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,10,23,381.705,
Jude,Bopf,Ride Sally Ride,2019-06-9,Women Cat 3-4,8,15,541.61,
Asher,Tilghman,Ride Sally Ride,2019-06-9,Men Cat 3-4,18,43,414.9615,
Rebecca,Elmore,Ride Sally Ride,2019-06-9,Women JUNIORS GIRLS 13-14,3,3,,
Dmitriy,Osipov,Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 13-14,2,8,576.4271425102,
Pushkin,Crocker,Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 13-14,3,8,596.60628502039,
Alyssa,Sarkisov,Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 13-14,4,8,616.78542753059,
Liliana,Edwards,Ride Sally Ride,2019-06-9,Women JUNIORS GIRLS 11-12,1,1,,
Adrian,Groman,Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 11-12,1,6,597.25575,
Parker,Holland,Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 11-12,4,6,681.155,
Alexander,Sarkisov,Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 11-12,5,6,709.12141666667,
Jack,Newman,Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 11-12,8,6,737.08783333333,
Jude,Bopf,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women Category 4/5,13,16,650.79172670927,
Maximus,Anderson,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,2,65,364.34767464696,
Asher,Tilghman,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,17,46,406.80996666667,
Asher,Tilghman,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,21,85,407.75913888889,
Asher,Tilghman,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,9,32,404.81806666667,
Jude,Bopf,Senior Criterium Championships,2019-05-26,Women CAT4/5,3,16,527.367875,
Alyssa,Sarkisov,Senior Criterium Championships,2019-05-26,Women CAT4/5,4,16,543.20739583333,
Asher,Tilghman,Senior Criterium Championships,2019-05-26,Men CAT4/5,2,39,385.43845513129,
Jude,Bopf,Argyle Time Trial,2019-05-25,Women 17-18,1,1,,
Pushkin,Crocker,Argyle Time Trial,2019-05-25,Men 13-14,3,6,563.2553108906,
Dmitriy,Osipov,Argyle Time Trial,2019-05-25,Men 13-14,4,6,606.73951215872,
Adrian,Groman,Argyle Time Trial,2019-05-25,Men 11-12,1,4,,
Parker,Holland,Argyle Time Trial,2019-05-25,Men 11-12,2,4,,
Alexander,Sarkisov,Argyle Time Trial,2019-05-25,Men 11-12,4,4,,
Alyssa,Sarkisov,Argyle Time Trial,2019-05-25,Women 11-12,1,1,,
Ryan,Lee,Argyle Time Trial,2019-05-25,Men 9-10,3,3,,
Asher,Tilghman,Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,6,20,427.50541666667,
Asher,Tilghman,Wilmington Grand Prix,2019-05-18,Men Cat4/5,1,44,392.99915620845,
Asher,Tilghman,Greenbelt Park Training Race Series,2019-05-15,B Race Cat4/5,10,21,442.0656,
Asher,Tilghman,Poolesville Road Race,2019-05-11,Men Senior Cat 4,11,54,395.70288095238,
Maximus,Anderson,Poolesville Road Race,2019-05-11,Men Senior Cat 5,6,55,394.34245810023,
Jude,Bopf,Poolesville Road Race,2019-05-11,Women Senior Cat 4,4,9,575.7135,
Marco,Scuriatti,Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,13,20,469.2772,
Alyssa,Sarkisov,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat3/4  Category 3,4,8,577.44675,
Matthew,Kennedy,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 15-18 9,5,6,476.761,
Dmitriy,Osipov,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 13-14 9,4,6,638.28,
Ryan,Lee,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 9-10,2,2,,
Alyssa,Sarkisov,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 11-12 9,1,6,623.29332671875,
Parker,Holland,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 11-12 9,2,6,658.8622178125,
Alexander,Sarkisov,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 11-12 9,3,6,694.43110890625,
Sharon,Squassoni,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat4/5 Novice,5,7,665.95723939236,
Asher,Tilghman,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat4/5 Novice,1,27,401.70716666667,
Sanghun,Lee,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat4/5 Novice,16,27,457.42966666667,
Asher,Tilghman,Bunny Hop Criterium,2019-05-4,Men Junior Boys 15-16 9,1,4,,
Santiago,Castro-luna,Bunny Hop Criterium,2019-05-4,Men Junior Boys 15-16 9,3,4,,
Pushkin,Crocker,Bunny Hop Criterium,2019-05-4,Men Junior Boys 13-14 9,3,9,596.415,
Dmitriy,Osipov,Bunny Hop Criterium,2019-05-4,Men Junior Boys 13-14 9,5,9,653.1,
John,Dausch,Bunny Hop Criterium,2019-05-4,Men Junior Boys 13-14 9,7,9,709.785,
Christian,Salazar,Bunny Hop Criterium,2019-05-4,Men Junior Boys 9-10,5,5,,
Liliana,Edwards,Bunny Hop Criterium,2019-05-4,Women Junior Girls 11-12 9,1,2,,
Alyssa,Sarkisov,Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,1,8,612.219,
Adrian,Groman,Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,2,8,632.013,
Parker,Holland,Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,3,8,651.807,
Alexander,Sarkisov,Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,4,8,671.601,
Rafi,Cressall,Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,5,8,691.395,
Ewan,Davis,Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,8,8,750.777,
Asher,Tilghman,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,37,61,501.37696666667,
Asher,Tilghman,Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,9,31,408.46208888889,
Asher,Tilghman,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,20,51,438.10220614231,
Asher,Tilghman,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,23,62,403.34620760613,
Asher,Tilghman,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,19,51,401.35652082179,
Asher,Tilghman,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,16,64,388.60882795699,
Anna,Avila,Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,3,22,499.50487101994,
Alexa,Avila,Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,11,22,600,
Asher,Tilghman,Jefferson Cup Road Race,2019-04-20,Men Cat 4,16,46,436.59251764358,
Asher,Tilghman,Elkridge Spring Classic,2019-04-14,Men Cat 4,12,36,429.40055555556,
Asher,Tilghman,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,14,71,412.96058176125,
Luca,Greenspun,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,37,71,488.58815537449,
Ryan,Lee,Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 9-10,5,7,782.33438042187,
Adrian,Groman,Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 11-12 9,1,8,623.10626844909,
Parker,Holland,Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 11-12 9,3,8,686.55313422455,
Rafi,Cressall,Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 11-12 9,5,8,750,
Jack,Newman,Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 11-12 9,8,8,845.17029866318,
Pushkin,Crocker,Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 13-14 9,2,10,527.32235015602,
Zander,Greenspun,Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 13-14 9,9,10,750.93323738298,
Amelia,Avila,Carl Dolan Memorial Spring Classic,2019-04-13,Women Junior Girls 11-12 9,2,3,,
Rebecca,Elmore,Carl Dolan Memorial Spring Classic,2019-04-13,Women Junior Girls 13-14 9,3,3,,
Annamaria,Mchugh,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,5,29,543.07577297355,
Jude,Bopf,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,9,29,579.91746378413,
Anna,Avila,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,16,29,644.39042270265,
Alexa,Avila,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,21,29,690.44253621587,
Sanghun,Lee,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,13,45,439.64151515152,
James,Dausch,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,32,45,554.32263636364,
Asher,Tilghman,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,4,69,366.46341768527,
Matthew,Kennedy,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,45,69,521.68320838494,
Jude,Bopf,2019 UMD-DVR Road Race,2019-04-6,Women Cat 4/5,2,11,501.21361678385,
Luca,Greenspun,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,10,50,395.79910149425,
Asher,Tilghman,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,15,50,413.86606766283,
Alyssa,Sarkisov,2019 UMD-DVR Road Race,2019-04-6,Women Junior 13-14 Cat 4/5,1,4,,
Rebecca,Elmore,2019 UMD-DVR Road Race,2019-04-6,Women Junior 13-14 Cat 4/5,3,4,,
Ari,Reichmann,2019 UMD-DVR Road Race,2019-04-6,Women Junior 13-14 Cat 4/5,4,4,,
Pushkin,Crocker,2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,3,15,540.86551744907,
Adrian,Groman,2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,6,15,598.35315577745,
Dmitriy,Osipov,2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,7,15,617.51570188691,
Alex,Reichmann,2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,10,15,675.00334021528,
Santiago,Castro-luna,2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,11,15,694.16588632474,
Zander,Greenspun,2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,13,15,732.49097854365,
Katherine,Sarkisov,Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,6,14,445.69471428571,
Marco,Scuriatti,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,31,35,442.82335294118,
Asher,Tilghman,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,11,52,409.16827650898,
Jude,Bopf,Black Hill Circuit Race,2019-03-23,Women Cat4/5 Senior,1,16,482.56723576389,
Sanghun,Lee,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,16,42,471.08632835334,
Katherine,Sarkisov,Tour de Tysons,2019-03-16,Women Cat3/4  3,2,27,456.29692307692,
Adrian,Groman,Tour de Tysons,2019-03-16,Men Junior Boys 11-12 9,1,9,630.045,
Parker,Holland,Tour de Tysons,2019-03-16,Men Junior Boys 11-12 9,5,9,716.28,
Pushkin,Crocker,Tour de Tysons,2019-03-16,Men Junior Boys 13-14 9,4,13,591.25258333333,
