Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State RR Championships,2012-06-16,Women Cat 3/4  ,3,11,500.5,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4 Women,4,8,529.2637763707,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4 Women,8,8,632.72655737588,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4 Women,6,8,562.12232451036,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4 Women,7,7,604.65853890344,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4 Women,1,4,,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4 Women,1,4,,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4 Women,1,4,,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4 Women,1,4,,
Hammer Race 2,2014-03-8,Women Cat 4  ,18,22,663,
Hammer 3,2014-03-15,Women Cat 4  ,26,29,670.71428571429,
Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,9,15,587.43061688312,
2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,7,14,571.21,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Women,6,10,500,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Women,5,10,486.6354,
Baker City Cycling Classic,2014-06-29,Category 3 Women,4,10,487.5,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,4,12,444.24641666667,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,6,10,490.3,
Idaho State Championship Time Trial,2015-07-18,Women Cat 3,5,5,,
2017 Spring Breakout Series,2017-04-2,Women Cat 3,4,8,500,
2017 Spring Breakout Series,2017-04-15,Women Cat 3,4,7,500,
Spring Breakout #3,2017-04-29,Women Cat 3,6,8,512.19885038355,
Idaho State Road Race Championship,2017-05-13,Women Cat 3,5,6,,
2018 Spring Breakout #1,2018-03-31,Women Cat 3,2,5,,
2018 Spring Breakout #3,2018-04-28,Women Cat 3,3,3,,
2019 Idaho State Road Race,2019-06-16,Women Cat 3 15+,4,4,,
