Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,7,94,207.39381022912,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,21,82,237.83494734032,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,14,76,222.79716236042,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,34,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,7,73,216.23904025381,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,19,33,194.6875,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,14,33,168.125,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,14,81,141.8671545542,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,20,43,172.7380952381,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,3,40,132.5,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,5,37,140.83333333333,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,2,28,151.64702580715,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,8,32,164.92647535937,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,54,76,209.24796700583,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,42,91,207.18872222222,
Road Nationals Day 3,2012-06-22,Men  Elite ,31,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,23,162,153.00149173085,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,20,42,215.50583906134,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,29,37,268.6135140762,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,15,72,193.04771397486,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,30,56,224.68087931711,
Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,7,7,350.15938702591,
Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,9,18,264.25300340743,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,4,35,226.89204042577,
Seminole Cycling Classic - Crit,2013-02-24,Men Pro/Cat 1/2,3,14,206.88642875219,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,12,41,238.79792736316,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,10,50,188.41829609672,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,10,47,197.52433333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,60,96,257.26520236327,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,18,72,193.60868638355,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,24,58,213.06655172414,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,10,39,186.68903508772,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,17,52,250.54753188803,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,22,44,263.79849242424,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,24,50,229.48698251748,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,18,53,200.54741333333,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,84,133,356.37121818182,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,30,165,229.11496917808,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,30,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,21,66,257.07065151515,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,15,32,235.9653125,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,19,61,231.92593333333,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,54,65,307.2417954327,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,41,75,258.89062162162,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,10,21,233.91816666667,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,11,39,217.83147368421,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,3,20,230.62286666667,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,6,38,236.45811151837,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,6,38,236.45811151837,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,19,53,290.23731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,13,46,229.82473913043,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,5,20,278.02076483327,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,5,35,236.13096078431,
Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,10,17,300.49543692793,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,11,38,283.649625125,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,22,62,242.67675862069,
Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,14,20,282.6452,
Clemson Collegiate TT,2014-03-15,Men A Collegiate ,11,16,314.51151606698,
Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,13,20,274.43233333333,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,4,21,232.38381666667,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,9,22,270.84389112142,
The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,13,20,281.75366666667,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,10,36,254.535,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,3,27,231.31070512821,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,3,46,233.834,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,19,37,327.46632979665,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,21,110,256.34553333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,20,166,227.98120888889,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,25,37,321.56787993507,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,26,33,327.11477715532,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,12,34,275.58837454004,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,22,28,335.78364512012,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,16,36,302.52710714286,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,16,35,297.17407051282,
Swamp Classic - RR,2015-02-21,Men Collegiate A,2,39,229.31791111111,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,6,40,264.25428431373,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,26,41,343.66939814815,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,13,37,306.8368439032,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,13,36,305.83,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,13,37,310.37668181818,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,15,38,307.01649122807,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,12,30,305.17548888889,
UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,3,18,266.78448148148,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,DNF,49,361.81653846154,
Florida State Criterium Championships,2015-04-4,Men Master 30-34,4,12,347.985,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,52,65,331.21108854167,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,45,90,272.5424037037,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,6,25,280.51509090909,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,8,20,303.44297245942,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,6,25,285.1119375,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,4,22,259.36766666667,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,12,25,316.69733333333,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,6,25,280.85466666667,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,17,46,,
