First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Tipton,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,6,30,272.30769230769,
Joshua,Tipton,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,39,44,430.48891908612,
Andre,Tenthorey,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,3,26,373.88688461538,
Andre,Tenthorey,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,5,39,381.86219973009,
Andre,Tenthorey,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,21,46,399.5072173913,
Andre,Tenthorey,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,1,25,344.19830145418,
Andre,Tenthorey,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 55+ Cat 1/2/3,3,6,407.12066666667,
Andre,Tenthorey,Modesto Downtown Criterium,2019-05-18,Men Master 55+,5,23,382.42187878788,
Andre,Tenthorey,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,19,26,476.12025,
Andre,Tenthorey,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,19,48,418.71223684211,
Michael,Egan,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,21,48,431.62776315789,
Andre,Tenthorey,Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,1,18,368.322,
Andre,Tenthorey,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,5,50,385.6616,
Andre,Tenthorey,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,4,55,388.10680128205,
Andre,Tenthorey,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,38,48,486.84017684659,
Andre,Tenthorey,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,10,48,369.33090196078,
Andre,Tenthorey,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,60,78,491.94832258065,
Sou,Saechao,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,34,41,398.00100877193,
Sou,Saechao,Folsom Classic Criterium,2016-05-28,Men Cat2/3,6,52,331.99286850649,
Sou,Saechao,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,44,49,435.42371052632,
Sou,Saechao,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,19,38,376.77961904762,
Sou,Saechao,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,16,25,383.94695833333,
Sou,Saechao,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,77,77,423.26565625,
Sou,Saechao,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,36,78,331.28308543881,
Sou,Saechao,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,79,85,443.10360833333,
Sou,Saechao,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,22,86,372.64487698413,
Sou,Saechao,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,65,93,389.2045,
Sou,Saechao,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,24,42,378.20146354167,
Sou,Saechao,Folsom Winter Criterium,2016-02-13,Men Cat2/3,22,63,429.02598002243,
Sou,Saechao,Cherry Pie Criterium,2016-02-7,Men Cat 1/2,28,40,395.16228600267,
Sou,Saechao,Vacaville Gran Prix,2015-08-30,Men Cat 3,4,38,315.68362745098,
Sou,Saechao,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,2,40,313.98423529412,
Richard,Reinhardt,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,12,40,364.75658823529,
Heath,Langle,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,25,25,581.2475,
Richard,Reinhardt,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,18,65,417.75031930133,
Sou,Saechao,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,34,65,483.79755441065,
Sou,Saechao,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,21,58,341.27142307692,
Sou,Saechao,Folsom Classic Criterium,2015-05-23,Men Cat 3,13,40,360.30688888889,
Sou,Saechao,Modesto Road Race,2015-05-17,Men Cat 3,12,23,420.69688888889,
Sou,Saechao,Berkeley Hills Road Race,2015-05-9,Men Cat 3,4,62,319.92525925926,
Sou,Saechao,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,4,51,334.956125,
Kyle,Raymond,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,40,40,545.49975,
Sou,Saechao,Topsport Stage Race - RR,2015-04-11,Men Cat 3,10,15,416.42457142857,
Sou,Saechao,Snelling Road Race,2015-02-21,Men Cat 4,3,71,360.4185,
Kyle,Raymond,Snelling Road Race,2015-02-21,Men Cat 4,11,71,400.1025,
Richard,Reinhardt,Dunnigan Hills Road Race,2014-08-9,Men 3,10,49,352.34675,
Richard,Reinhardt,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,68,70,506.23566666667,
Jay,Sturges,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,39,49,418.13484848485,
Richard,Reinhardt,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,43,49,429.93106060606,
Richard,Reinhardt,Copperopolis Road Race,2014-04-19,Men Cat 3  ,46,47,437.30963888889,
Stephen,Synhorst,Lodi Cycle Fest,2013-06-30,Men Cat 3,28,37,422.27716666667,
Andrew,Berg,Lodi Cycle Fest,2013-06-30,Men Cat 3,29,37,422.27716666667,
Andre,Tenthorey,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,32,42,331.73515789474,
Andre,Tenthorey,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,4,30,263.78385714286,
Andre,Tenthorey,Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 45+,12,18,348.83894444444,
Sean,Gilson,Winters Road Race,2011-08-27,Men Cat 4,14,47,407.61631677019,
Sean,Gilson,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,49,55,487.53388167793,
Andre,Tenthorey,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,2,91,306.47222159181,
Andre,Tenthorey,Snelling Road Race,2011-02-26,Men Cat 3   ,20,77,362.50509581424,
