Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 3   ,9,48,276.39042186041,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,22,84,270.34204761905,
Berkeley Hills Road Race,2010-05-8,Men 3   ,9,60,267.26334999731,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,24,70,281.16910714286,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,17,57,281.94354116812,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,20,56,294.86949465623,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,24,52,315.70794626983,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,15,71,349.17084430065,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,24,58,321.37931034483,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,7,55,266.57296296296,
Challenge Challenge Road Race,2011-09-3,Men Cat 3  ,5,11,322.64886666667,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,45,72,364.36500433208,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,6,64,269.7335,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,9,61,313.83684208227,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,5,26,268.24092074592,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,3,46,241.99538492561,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,3,47,281.80686956522,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,22,104,311.33297534267,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,16,53,259.21353205128,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,3,46,233.39106521739,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,3,20,243.43006666667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,14,29,295.08402380952,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,11,58,331.11540804598,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,9,21,277.66376666667,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,1,34,224.5615,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,4,56,253.76985119048,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,15,50,283.00881944444,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,14,60,267.81482972803,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,26,85,310.67757142857,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,8,24,301.12,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,54,66,365.50388888889,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,25,38,351.2907,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,23,41,346.91685714286,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,16,22,318.88833333333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,16,22,325.50833333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,10,35,308.37696428571,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,27,54,381.20329365079,
University Road Race,2014-08-17,Men Master 45+ 3/4,6,12,391.11,
University Road Race,2014-08-17,Men Master 35+ 1/2/3,7,12,344.7537,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,13,48,282.33171428571,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,20,68,286.2407064145,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,3,16,328.25133333333,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,8,20,318.19889583333,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,11,55,320.52372727273,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,4,30,292.451625,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,3,18,278.68959259259,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,3,36,280.73914102564,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,12,44,298.67188235294,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,6,14,315.65722222222,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,1,33,259.34633333333,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,9,20,356.04,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,20,29,347.63726190476,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,7,46,326.45608333333,
University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,9,21,328.28733333333,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,1,48,273.462,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,9,56,291.59845679012,
Fremont Peak Hill CLimb,2015-09-20,Men Master 45-54 Cat 1/2/3/4,2,9,308.97483221363,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,2,15,317.39214285714,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,1,20,301.65933333333,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,20,40,367.63,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,DNF,32,431.87909090909,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,10,13,444.22908333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,3,19,333.79948148148,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,26,42,422.43653703704,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,3,20,298.20753333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,12,43,353.73564705882,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,6,42,330.41288888889,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,24,106,316.57583333333,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 1/2/3,2,8,352.861,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,3,21,335.31575,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,1,23,293.44833333333,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,11,20,378.30390648904,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 50-54 Cat 1/2/3/4,1,5,,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,16,27,384.81120833333,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,29,48,456.62740740741,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,9,50,344.86097368421,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 1/2/3,10,11,444.15986666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,2,23,336.42605,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,3,12,326.2925,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat Pro/1/2,6,8,419.51733333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,2,25,306.4652,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,7,35,349.35331064815,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 1/2/3,5,14,375.6148,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,9,29,372.10687580134,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,3,22,333.8654,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,2,24,344.25314285714,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,2,13,319.62012285058,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,2,18,334.55325,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,7,24,365.06,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,4,50,323.07405263158,
Wards Ferry Road Race,2018-03-10,Men Master 45+ Cat 1/2/3,3,13,366.91977777778,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,19,28,506.03633333333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,5,16,368.29022222222,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,11,22,411.987125,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,3,17,328.35544444444,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,1,41,303.78716666667,
Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,4,19,366.332,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,8,18,409.52,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,6,16,397.90833333333,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,6,40,368.31174358974,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,5,20,371.38925,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,16,28,436.26684848485,
Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,5,12,394.5879,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,9,39,374.02912280702,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,9,20,409.67436666667,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,12,22,413.7,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,10,41,396.173025,
