Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,0:45:35,,423.29,354.671,
Cat 3 Men,2,137799,Travis,Wold,Spin Arts Cycling,0:45:35,,407.31,360.50373883929,
Cat 3 Men,3,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,0:45:35,,423.14,366.33647767857,
Cat 3 Men,4,68885,Higinio,Rodriguez,,0:45:35,,300,372.16921651786,
Cat 3 Men,5,3972,Dave,Geissert,Team Horst Sports,0:45:35,,421.33,378.00195535714,
Cat 3 Men,6,102845,Jon,Yu,Trianglecyclist,0:45:35,,342.28,383.83469419643,
Cat 3 Men,7,17891,Ryan,Laperle,BMB Racing,0:45:35,,404.68,389.66743303571,
Cat 3 Men,8,118317,Luis,Madera,,0:45:35,,415.44,395.500171875,
Cat 3 Men,9,89462,Jonathan,Guiza,Sherpa Cycling,0:45:35,,387.97,401.33291071429,
Cat 3 Men,10,84002,Dan,Kurowski,Cyclonauts Racers,0:45:35,,390.27,407.16564955357,
Cat 3 Men,11,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:45:35,,396.06,412.99838839286,
Cat 3 Men,12,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:45:35,,416.05,418.83112723214,
Cat 3 Men,13,121512,Mark,Hewitt,JAM / NCC,0:45:35,,399.39,424.66386607143,
Cat 3 Men,14,113148,Aaron,Black,CENTRAL WHEEl/GHCC,0:45:35,,380.09,430.49660491071,
Cat 3 Men,15,3288,Unknown,Rider,,0:45:35,,453.46,436.32934375,
Cat 3 Men,16,1957,Kyle,Herlihy,C3 RACING,0:45:35,,465.36,447.99482142857,
Cat 3 Men,17,93336,Ben,Jankowski,JAM/NCC,0:45:35,,407.89,447.99482142857,
Cat 3 Men,18,402,Diego,Atehortua,,0:45:35,,434.76,447.99482142857,
Cat 3 Men,19,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:45:35,,397.69,447.99482142857,
Cat 3 Men,20,104091,Val,Petrov,Dave Jordan Racing,0:45:35,,408.75,447.99482142857,
Cat 3 Men,21,126606,Jason,Tinkov,Tinkov Racing p/b Frank's Spoke 'N Wheel,0:45:35,,445.28,447.99482142857,
Cat 3 Men,22,19165,Jerry,Dezutter,545 Velo,0:45:35,,419.45,447.99482142857,
Cat 3 Men,23,10070,Mark,Wendolowski,Cyclonauts Racers,0:45:35,,424.34,447.99482142857,
Cat 3 Men,24,154416,Daniel,Andres abreu,,0:45:35,,300,447.99482142857,
Cat 3 Men,25,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,0:45:35,,441.13,447.99482142857,
Cat 3 Men,26,51483,Matthew,Payne,Dave Jordan Racing,0:45:35,,416.91,447.99482142857,
Cat 3 Men,27,15820,Daniel,Smith,Laurel,0:45:35,,463.8,447.99482142857,
Cat 3 Men,28,6271,Gregory,Colby,B2C2/JRA Cycles,0:45:35,,444.8,447.99482142857,
Cat 3 Men,29,154417,Gustavo,Franciso,Team Mondecco,0:45:35,,300,447.99482142857,
Cat 3 Men,DNF,2195,David,Bailey,Iron Bridge / Tarmac,dnf,,415.07,484.89028571429,
Cat 3 Men,DNF,118200,Michael,Martin,B2C2/JRA Cycles,dnf,,397.08,484.89028571429,
Cat 3 Men,DNF,151,John,Morales,Cafeteros Cycling Club,dnf,,346.78426744186,484.89028571429,
Cat 3 Men,DNF,5667,Dillon,Pronovost,Cheshire Cycle Racing,dnf,,440.76,484.89028571429,
Cat 4 Men,1,118568,Rees,Madsen,Minuteman Road Club,0:45:57,,424.39522071016,368.17047920121,
Cat 4 Men,2,142896,Andrew,Tine,SVC/Bikeworks,0:45:57,,448.74,373.46263675114,
Cat 4 Men,3,147058,Alex,Scherzer,,0:46:01,,426.29,378.75479430106,
Cat 4 Men,4,86051,Richard,Nadeau,,0:46:01,,394.55,386.69303062595,
Cat 4 Men,5,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,0:46:01,,450.53,394.63126695083,
Cat 4 Men,6,8824,Jackson,Heath,RiversideRacing,0:46:01,,356.36,402.56950327572,
Cat 4 Men,7,105461,Brendan,Schoff,The Connecticut Cycling Advancement Program,0:46:01,,452.23,410.50773960061,
Cat 4 Men,8,29729,Sean,Gribbin,State 9,0:46:01,,440.16,418.44597592549,
Cat 4 Men,9,97505,Julian,Sherr,New England Devo p/b Cadence Wealth Management,0:46:01,,449.71,426.38421225038,
Cat 4 Men,10,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:46:01,,514.69,434.32244857527,
Cat 4 Men,11,140682,Michael,Williams,Greater Hartford Cycling Club,0:46:01,,438.45,442.26068490015,
Cat 4 Men,12,103437,Iliya,Simeonov,nantucket velo,0:46:01,,450.2,450.19892122504,
Cat 4 Men,13,129759,Carter,Bosch,Iron bridge/Tarmac,0:46:01,,465.43,458.13715754992,
Cat 4 Men,14,69649,Miguel,Rivera,TEAM TRAVIS CYCLE,0:46:01,,534.21,466.07539387481,
Cat 4 Men,15,116223,Antony,Haivanis,Minuteman Road Club,0:46:01,,450.53,474.0136301997,
Cat 4 Men,16,932,Matthew,Bergenholtz,,0:46:01,,431.15,489.89010284947,
Cat 4 Men,17,65097,Tim,Cary,Northampton Cycling Club,0:46:01,,507.4,489.89010284947,
Cat 4 Men,18,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,0:46:01,,462.23,489.89010284947,
Cat 4 Men,19,3288,Unknown,Rider,,0:46:01,,453.46,489.89010284947,
Cat 4 Men,20,122668,Lucas,Huesman,CT Cycling Advancement Program,0:46:01,,493.18,489.89010284947,
Cat 4 Men,21,140201,Timothy,Johnson,,0:46:01,,436.41,489.89010284947,
Cat 4 Men,22,80731,Stefano,Zimei,Optimum Performance,0:46:01,,455.05,489.89010284947,
Cat 4 Men,23,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,0:46:01,,542.83,489.89010284947,
Cat 4 Men,24,138150,Nick,Koleszar,,0:46:01,,430.78,489.89010284947,
Cat 4 Men,25,89511,Christian,Roos,SVC/bikeworks,0:46:01,,450.53,489.89010284947,
Cat 4 Men,26,77874,Aidan,Gilmore,New England Devo /pb Cadence Wealth Management,0:46:01,,462.02,489.89010284947,
Cat 4 Men,27,117200,John,Obrien,US Military Endurance,0:46:01,,520.6,489.89010284947,
Cat 4 Men,28,75697,John,Kasbohm,Northhampton cycling,0:46:01,,483.86,489.89010284947,
Cat 4 Men,29,124000,Thomas,Holton,CCNS,0:46:01,,496.24,489.89010284947,
Cat 4 Men,30,77015,Xander,Jones,CT CYCLING ADVANCEMENT PROGRAM/SCC,0:46:01,,477.95,489.89010284947,
Cat 4 Men,31,115436,Johnny,Meyerle,CT Cycling Advancement Program,0:46:01,,546.68,489.89010284947,
Cat 4 Men,32,1032,Larry,Stachowiak,CCB Racing,0:46:01,,492.42,489.89010284947,
Cat 4 Men,DNF,2742,Chris,Brits,Velo Legitimo VLCC,dnf,,412.34508313561,542.81167834871,
Cat 4 Men,DNF,103693,Karel,Citroen,Cycling Concepts Racing Team,dnf,,413.08,542.81167834871,
Cat 4 Men,DNF,135220,Chris,Dsida,Bates College,dnf,,402.23,542.81167834871,
Cat 4 Men,DNF,148628,Peter,Labella,,dnf,,518.14,542.81167834871,
Cat 4 Men,DNF,9269,Steve,May,Greater Hartford Cycling Club,dnf,,407.57,542.81167834871,
Cat 4 Men,DNF,19786,Kyle,Mullaly,CT Cycling Advancement Program,dnf,,462.26,542.81167834871,
Cat 4 Men,DNF,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,dnf,,550.53916988456,542.81167834871,
Cat 4 Men,DNF,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,dnf,,387.69980481327,542.81167834871,
Cat 4 Men,DNF,126607,Christo,Tinkov,Minuteman Road Club,dnf,,484.56,542.81167834871,
Cat 4 Men,DNF,134650,Adam,Toledo,Sea Sports Cyclery and Outdoor,dnf,,400.58,542.81167834871,
Cat 5 ,1,140680,Evan,Bellanceau,,0:39:38,,488.03159299592,429.76328468218,
Cat 5 ,2,139263,Jonathan,Falcetti,NCC,0:39:38,,514.39,434.62341453676,
Cat 5 ,3,153142,Owen,Wright,Northampton Cycling Club,0:39:38,,412.17149516432,439.48354439134,
Cat 5 ,4,149687,Paul,Cicchetti,Race CF,0:39:38,,517.81,444.34367424592,
Cat 5 ,5,29899,Justin,Ossa,Stedman's bike shop,0:39:38,,514.39,449.2038041005,
Cat 5 ,6,105830,Jacob,Kravitz,Stage 1/Airline Cycles,0:39:38,,500,454.06393395508,
Cat 5 ,7,122639,Bill,Clark,Team Edge,0:39:38,,443.55601246886,458.92406380967,
Cat 5 ,8,18724,James,Kelly,CCNS,0:39:38,,425.48267599172,463.78419366425,
Cat 5 ,9,137237,Gordon,Plaut,RBC,0:39:38,,449.62,468.64432351883,
Cat 5 ,10,151688,Nathan,Uhlig,Cheshire Cycle Racing,0:39:38,,470.24,473.50445337341,
Cat 5 ,11,149061,Roderick,Eskew,Boston University,0:39:38,,558.56,478.36458322799,
Cat 5 ,12,105797,Timothy,Perry,,0:39:38,,481.28,483.22471308257,
Cat 5 ,13,135156,Edward,Martin,,0:39:38,,272.12301811385,488.08484293716,
Cat 5 ,14,140684,Matthew,Reynolds,,0:39:38,,538.93,492.94497279174,
Cat 5 ,15,40292,Brian,Hax,,0:39:38,,498.68,497.80510264632,
Cat 5 ,16,148455,Keith,Peterson,,0:39:38,,476.25,507.52536235548,
Cat 5 ,17,124913,Unknown,Rider,545 Velo,0:39:38,,544.75,507.52536235548,
Cat 5 ,18,98027,Leo,Heffernan,Riverside Racing,0:40:17,,590.48532727344,515.05072471096,
Cat 5 ,19,20839,Dale,Hollingsworth,Team Travis Cycle,0:40:26,,556.26,520.06763294795,
Cat 5 ,20,154255,Tom,Karz,,0:40:32,,500,530.10144942192,
Cat 5 ,21,149827,Jake,Izikson,545 Velo,0:40:32,,542.87082913461,530.10144942192,
Cat 5 ,22,132768,Matt,Halfrey,,0:40:32,,599.37,530.10144942192,
Cat 5 ,23,154256,Willis,Lee,,0:40:54,,500,540.1352658959,
Cat 5 ,24,139269,Michael,Forzano,,0:41:08,,486.2516127696,545.15217413289,
Cat 5 ,25,123932,Joseph,Petrucci,,lap,,500,550.16908236987,
Cat 5 ,26,154257,Jesse,Montemurro,,lap,,500,555.18599060686,
Cat 5 ,27,154258,John,Brehon,,lap,,500,560.20289884385,
Cat 5 ,28,147061,Emmanuel,Loaiza,Team Bose,lap,,568.97,565.21980708084,
Cat 5 ,DNF,152663,Natalie,Beaumont-smith,Cycling House,dnf,,553.37,575.25362355481,
Cat 5 ,DNF,50323,Robert,Burns,,dnf,,500,575.25362355481,
Juniors 13-14,1,122668,Lucas,Huesman,CT Cycling Advancement Program,0:47:48,,493.18,461.448,
Juniors 13-14,2,77015,Xander,Jones,CT CYCLING ADVANCEMENT PROGRAM/SCC,0:49:22,,477.95,506.9863954118,
Juniors 13-14,3,100086,Luke,Anthony,Ciao Velo Junior Team,0:49:22,,567.03,552.52479082361,
Juniors 13-14,4,119777,Alexander,Beck,CCAP,0:49:35,,691.62,598.06318623541,
Juniors 13-14,5,152684,Brooke,Weinman,Team ERRACE,,,629.09637247082,643.60158164721,
Juniors 13-14,6,19787,Kevin,Mullaly,Team Edge,,,669.47,689.13997705901,
juniors 15-18,1,138150,Nick,Koleszar,CCAP/Sherpa Cycling,0:47:48,,430.78,407.493,
juniors 15-18,2,100370,Kyle,Crowell,CT Cycling Advancement Program,0:49:20,,403.3,428.931,
juniors 15-18,3,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:49:22,,524.23,450.369,
juniors 15-18,4,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,,,542.83,471.807,
juniors 15-18,5,19786,Kyle,Mullaly,CT Cycling Advancement Program,,,462.26,493.245,
juniors 15-18,6,115436,Johnny,Meyerle,CT Cycling Advancement,,,546.68,514.683,
juniors 15-18,7,142317,Luke,Sedor protti,Northampton Cycling Club,,,324.3447490794,536.121,
juniors 15-18,8,130896,George,Piepgras,New England Devo p/b Cadence Wealth Management,,,573.13,557.559,
juniors 15-18,DNF,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,dnf,,450.53,600.435,
Juniors 9-12,1,147859,Ethan,Delgrosso,ciao velo,0:24:51,,583.20607142857,461.99655357143,
Juniors 9-12,2,93722,Patrick,Kiernan,RACE CF | racecf.org @racecf,0:25:19,,647.37,466.99655357143,
Juniors 9-12,3,117150,Connor,Dainiak,CCAP,0:25:19,,400,471.99655357143,
Juniors 9-12,4,134988,William,Rueckert,CCAP West Hartford ERRACERs,0:26:27,,743,476.99655357143,
Juniors 9-12,5,154264,Felix,Absolonne,,0:26:27,,400,481.99655357143,
Juniors 9-12,6,133786,Nathaniel,Summers,CCAP ERRACERS,0:26:27,,748.7,486.99655357143,
Juniors 9-12,7,134984,Sadie,Rueckert,CCAP West Hartford ERRACERs,lap,,400,491.99655357143,
Juniors 9-12,8,117493,Thomas,Brown,New England Dev,lap,,281.94,496.99655357143,
Juniors 9-12,9,154265,Evelyn,Kornbluh,CCAP West Hartford ERRACERs,lap,,400,501.99655357143,
Juniors 9-12,10,134985,Colin,Hamilton,West Hartford ERRACERS / CCAP,lap,,787.05,506.99655357143,
Juniors 9-12,11,130973,Audrey,Saksena,,lap,,400,511.99655357143,
Master 35+,1,653,Ernest,Tautkus,CVC / Hartford Healthcare Sports Medicine,0:33:48,,339.06,287.64283333333,
Master 35+,2,909,Anthony,Alessio,CVC/Hartford Healthcare Sports Medicine,0:33:48,,309.6,298.57732319079,
Master 35+,3,345,David,Hildebrand,Aetna Racing Team,0:33:48,,319.41,309.51181304825,
Master 35+,4,328,Kevin,Yarde,Cyclonauts Racers,0:33:48,,356.74,320.4463029057,
Master 35+,5,59705,Christopher,Chong-tenn,CRCA - Diehard,0:33:48,,406.44,331.38079276316,
Master 35+,6,2071,Michael,Mcginley,CAPITOL VELO CLUB,0:33:48,,443.08,342.31528262061,
Master 35+,7,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:33:48,,382.85,353.24977247807,
Master 35+,8,145,Ciaran,Mangan,CCB/ RACING,0:33:48,,356.58,364.18426233553,
Master 35+,9,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,0:33:48,,373.02,375.11875219298,
Master 35+,10,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:33:48,,413.63,386.05324205044,
Master 35+,11,102845,Jon,Yu,Trianglecyclist,0:33:48,,342.28,396.98773190789,
Master 35+,12,10070,Mark,Wendolowski,Cyclonauts Racers,0:33:48,,424.34,407.92222176535,
Master 35+,13,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,0:33:48,,386.87,418.85671162281,
Master 35+,14,103437,Iliya,Simeonov,nantucket velo,0:33:48,,450.2,429.79120148026,
Master 35+,15,27766,Barry,Eyre,Scorpion Racing,0:33:48,,428.22,440.72569133772,
Master 35+,16,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:33:48,,455.05,462.59467105263,
Master 35+,17,103693,Karel,Citroen,Cycling Concepts Racing Team,0:33:48,,413.08,462.59467105263,
Master 35+,18,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,0:33:48,,448.63,462.59467105263,
Master 35+,19,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:33:48,,416.05,462.59467105263,
Master 35+,20,6347,Kevin,Ondre,Cyclonauts Racers,0:33:48,,408.95,462.59467105263,
Master 35+,21,147,David,Potter,WeeBike Shop,0:33:48,,387.03,462.59467105263,
Master 35+,22,2742,Chris,Brits,Velo Legitimo VLCC,0:33:48,,412.34508313561,462.59467105263,
Master 35+,23,5666,Jeffrey,Weaver,Cheshire Cycle Racing,0:33:48,,425.86,462.59467105263,
Master 35+,24,3544,Jeff,Papineau,Cyclonauts Racers,0:33:48,,420.39,462.59467105263,
Master 35+,25,1938,Hunter,Pronovost,Cheshire Cycle Racing,0:33:48,,377.56,462.59467105263,
Master 35+,26,20827,Daniel,Goldman,545 Velo,0:33:48,,404.65491100783,462.59467105263,
Master 35+,27,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,0:33:48,,413.4,462.59467105263,
Master 35+,28,80037,John,Anthony,Team Horst Sports,0:33:48,,300,462.59467105263,
Master 35+,29,80731,Stefano,Zimei,Optimum Performance,0:33:48,,455.05,462.59467105263,
Master 35+,30,6358,Larry,Alford,545 Velo,0:33:48,,483.26,462.59467105263,
Master 35+,31,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:33:48,,371.83,462.59467105263,
Master 35+,32,1687,Tim,Malton,CVC / Hartford Healthcare Sports Medicine,0:33:48,,435.4,462.59467105263,
Master 35+,33,6298,Tom,Krol,CVC/Hartford Healthcare Sports Medicine,0:33:48,,449.85,462.59467105263,
Master 35+,34,3292,Patrick,Mcnamara,Ridge Bicycle Sport Club,0:33:48,,300,462.59467105263,
Master 35+,35,153,Ron,Jacobs,Wheelworks Racing,0:33:48,,420.68,462.59467105263,
Master 35+,36,2440,Wade,Summers,Team Horst Sports,0:33:48,,443.74,462.59467105263,
Master 35+,37,907,Chris,Crowell,CVC/Hartford Healthcare Sports Medicine,0:33:48,,458.37,462.59467105263,
Master 35+,38,916,Massimiliano,Accaputo,CVC/Hartford Healthcare Sports Medicine,0:33:48,,428.12,462.59467105263,
Master 35+,39,570,Mark,Paggioli,CVC - Hartford Healthcare Sports Medicine,0:33:48,,390.11,462.59467105263,
Master 35+,DNF,82139,Kenley,Gonzalez,,dnf,,579.26,551.72107894737,
Master 50+,1,65974,Ronald,Bourgoin,momentum,0:44:48,,316.13,324.7085,
Master 50+,2,153,Ron,Jacobs,Wheelworks Racing,0:44:48,,420.68,329.52740384615,
Master 50+,3,4052,Gary,Steinberg,Brauer / Mick Management,0:45:12,,318.91,334.34630769231,
Master 50+,4,59705,Christopher,Chong-tenn,CRCA - Diehard,0:45:12,,406.44,342.84279605263,
Master 50+,5,3972,Dave,Geissert,Team Horst Sports,0:45:12,,421.33,351.33928441296,
Master 50+,6,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,0:45:12,,335.84,359.83577277328,
Master 50+,7,9269,Steve,May,Greater Hartford Cycling Club,0:45:12,,407.57,368.3322611336,
Master 50+,8,151,John,Morales,Cafeteros Cycling Club,0:45:12,,346.78426744186,376.82874949393,
Master 50+,9,2195,David,Bailey,Iron Bridge / Tarmac,0:45:12,,415.07,385.32523785425,
Master 50+,10,1701,Michael,Norton,Cyclonauts Racers,0:45:12,,403.59,393.82172621457,
Master 50+,11,402,Diego,Atehortua,Cafeteros cycling club,0:45:12,,434.76,402.3182145749,
Master 50+,12,27766,Barry,Eyre,Scorpion Racing,0:45:12,,428.22,410.81470293522,
Master 50+,13,8342,Anthony,Canger,Iron Bridge Consulting/Tarmac Cycling,0:45:12,,527.38166461538,419.31119129555,
Master 50+,14,5731,Richard,Cullen,Cycle Lodge,0:45:12,,438.42,427.80767965587,
Master 50+,15,598,Joseph,Lellman,Northampton Cycling Club,0:45:12,,422.48,436.30416801619,
Master 50+,16,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,0:45:12,,441.13,444.80065637652,
Master 50+,17,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,0:45:12,,429.12,453.29714473684,
Master 50+,18,922,Brian,Wolf,Purium Health Products Cycling Team,0:45:12,,432.55,461.79363309717,
Master 50+,19,103291,Jim,Colella,Race CF,0:45:12,,454.14,470.29012145749,
Master 50+,20,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,0:45:12,,451.22,478.78660981781,
Master 50+,21,164,Rick,Spear,TTEndurance,0:45:12,,489.86,495.77958653846,
Master 50+,22,24505,Michael,Humphries,NHCC,0:45:12,,485.86,495.77958653846,
Master 50+,23,14993,Sean,Walsh,,0:45:12,,450,495.77958653846,
Master 50+,24,404,Chuck,Dopfel,545 Velo,0:45:12,,461.58,495.77958653846,
Master 50+,25,394,Tom,Stevens,Spin Arts Cycling,0:45:12,,461.87,495.77958653846,
Master 50+,26,8781,David,Marti,,0:45:12,,448.37,495.77958653846,
Master 50+,27,92500,Joseph,Orgera,Mineola Bicycle Racing Team.,0:45:12,,374.74,495.77958653846,
Master 50+,28,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:45:12,,418.56,495.77958653846,
Master 50+,29,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:45:12,,550.53916988456,495.77958653846,
Master 50+,30,19165,Jerry,Dezutter,545 Velo,0:45:12,,419.45,495.77958653846,
Master 50+,31,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:45:12,,491.89,495.77958653846,
Master 50+,32,424,Steven,Suto,Class Cycles/Ovens of France,0:45:12,,483.18,495.77958653846,
Master 50+,33,6358,Larry,Alford,545 Velo,0:45:12,,483.26,495.77958653846,
Master 50+,34,1826,Jay,Kulpinski,BCA/Linen,0:45:12,,450,495.77958653846,
Master 50+,35,2082,Chris,Chapleau,Stage 1 / fusionTHINK - VOSS,0:45:12,,450,495.77958653846,
Master 50+,36,148628,Peter,Labella,,0:45:12,,518.14,495.77958653846,
Master 50+,37,384,Daniel,Dudzik,PLUS CYCLING TEAM,0:45:12,,462.02,495.77958653846,
Master 50+,38,20587,Reid,Hanford,CCAP,0:45:12,,498.25,495.77958653846,
Master 50+,39,122677,Thomas,Voytek,GHCC - Central Wheel,0:45:12,,464.5,495.77958653846,
Master 50+,40,4209,Mark,Mcmaster,NEBC p/b CycleLoft,0:45:12,,450,495.77958653846,
Master 50+,41,147,David,Potter,WeeBike Shop,0:45:12,,387.03,495.77958653846,
Master 50+,42,157,Mike,Maloney,Cyclonauts Racers,0:45:12,,474.98,495.77958653846,
Master 50+,43,20827,Daniel,Goldman,545 Velo,0:45:12,,404.65491100783,495.77958653846,
Master 50+,44,70997,Daniel,Veilleux,Capital Velo Club,0:45:12,,474.07,495.77958653846,
Master 50+,45,1866,Miguel,Torres jr,Cheshire Cycle Racing,0:45:12,,522.41,495.77958653846,
Master 50+,46,66981,Peter,Mcnulty,Cambridge Valley Cycling,0:45:12,,512.77,495.77958653846,
Master 50+,47,3288,Unknown,Rider,,0:45:12,,453.46,495.77958653846,
Master 50+,48,1629,Michael,Lovell,sunapee racing team,0:45:12,,459.27,495.77958653846,
Master 50+,49,7041,Michael,Dameron,W.E. Stedman Bicycle Co. Cycling Team,0:45:12,,480.91,495.77958653846,
Master 50+,50,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:45:12,,448.07,495.77958653846,
Master 50+,51,3292,Patrick,Mcnamara,Ridge Bicycle Sport Club,0:45:12,,450,495.77958653846,
Master 50+,52,3703,Matthew,Stuart,Central Wheel- GHCC,0:45:12,,483.97,495.77958653846,
Master 50+,53,135829,Andrew,James,sound cyclist bike club,lap,,589.26,575.2915,
Master 50+,DNF,818,Ken,Coleman,BCA/Linen,dnf,,477.99,584.92930769231,
Master 50+,DNF,64767,Douglas,Vail,SilverBull  VanDessel,dnf,,450,584.92930769231,
Master 50+,DNF,115350,Scott,Wade,spinarts,dnf,,507.11,584.92930769231,
Pro1-3,1,5617,Allan,Rego,Lupus Racing Team,1:25:42,,308.32,266.30216666667,
Pro1-3,2,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,1:25:42,,307.68,270.97989855072,
Pro1-3,3,93337,Vivien,Rindisbacher,KMS Cycling-Killington Mountain School,1:25:42,,323.89,275.65763043478,
Pro1-3,4,3285,Rafael,Meran,,1:25:42,,284.2,280.33536231884,
Pro1-3,5,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:25:42,,379.87,285.0130942029,
Pro1-3,6,66992,Alec,Hoover,Team ERRACE p/b DSO Manufacturing,1:25:46,,363.62,289.69082608696,
Pro1-3,7,128517,Michael,Landry,CT Cycling Advancement Program,1:25:48,,350.98,294.36855797101,
Pro1-3,8,8528,Thomas,Barnett,Team ERRACE p/b DSO Manufacturing,1:26:39,,350.33,299.04628985507,
Pro1-3,9,43480,Michael,Markowicz,CT Cycling Advancement Program,1:26:39,,392.4,303.72402173913,
Pro1-3,10,1800,Adam,Myerson,Cycle-Smart,1:26:55,,263.9,308.40175362319,
Pro1-3,11,8334,Adam,Alexander,Dave Jordan Racing,1:26:55,,396.05,317.56231189614,
Pro1-3,12,6272,David,Maynard,Team ERRACE p/b DSO Manufacturing,1:26:55,,344.29,326.72287016908,
Pro1-3,13,328,Kevin,Yarde,Cyclonauts Racers,1:26:55,,356.74,335.88342844203,
Pro1-3,14,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,1:26:55,,312.54,345.04398671498,
Pro1-3,15,23613,Gregory,Dorsch,,1:26:55,,200,354.20454498792,
Pro1-3,16,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:26:55,,353.88,363.36510326087,
Pro1-3,17,653,Ernest,Tautkus,CVC / Hartford Healthcare Sports Medicine,1:26:55,,339.06,372.52566153382,
Pro1-3,18,6266,Evan,Thomas,,1:26:55,,383.2,381.68621980676,
Pro1-3,19,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challenge,1:26:55,,361.74,390.84677807971,
Pro1-3,20,59705,Christopher,Chong-tenn,CRCA - Diehard,1:26:55,,406.44,400.00733635266,
Pro1-3,21,92500,Joseph,Orgera,Mineola Bicycle Racing Team.,1:26:55,,374.74,418.32845289855,
Pro1-3,22,118200,Michael,Martin,B2C2/JRA Cycles,1:26:55,,397.08,418.32845289855,
Pro1-3,23,3034,Christopher,Raymond,Grinta! P/B Best Buddies Challenge,1:26:55,,383.55,418.32845289855,
Pro1-3,24,113148,Aaron,Black,CENTRAL WHEEl/GHCC,1:26:55,,380.09,418.32845289855,
Pro1-3,25,23162,Derek,Cote,Team ERRACE p/b DSO Manufacturing,1:26:55,,392.28,418.32845289855,
Pro1-3,26,88502,Jason,Guzman,CRCA/Dave Jordan Racing,1:26:55,,386.74,418.32845289855,
Pro1-3,27,4844,Franklin,Burgos,Dave Jordan Racing,1:26:55,,433.58,418.32845289855,
Pro1-3,28,9111,Ford,Murphy,Cyclus Sports - New England,1:26:55,,437.74,418.32845289855,
Pro1-3,29,103303,Robert,Stiles,STAGE 1,1:26:55,,354.94,418.32845289855,
Pro1-3,30,26895,Jose,Guzman,CRCA/Dave Jordan Racing,1:26:55,,389.81,418.32845289855,
Pro1-3,31,2071,Michael,Mcginley,CAPITOL VELO CLUB,1:26:55,,443.08,418.32845289855,
Pro1-3,32,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,1:26:55,,360.64,418.32845289855,
Pro1-3,33,32175,John,Sakalowsky,Team Romeo,1:26:55,,346.37,418.32845289855,
Pro1-3,34,4565,Alan,Buday,CRCA/Dave Jordan Racing,1:26:55,,421.14,418.32845289855,
Pro1-3,35,89462,Jonathan,Guiza,Sherpa Cycling,1:26:55,,387.97,418.32845289855,
Pro1-3,36,115337,Matt,Austin,,1:26:55,,200,418.32845289855,
Pro1-3,37,336,Jonathan,Lowenstein,Clif Bar/Giordana,1:26:55,,417.53,418.32845289855,
Pro1-3,38,130642,Danielle,Morshead,Team ERRACE,1:26:55,,382.21,418.32845289855,
Pro1-3,39,1297,David,Hoyle,CT Cycling Advancement Program,1:26:55,,373.04,418.32845289855,
Pro1-3,40,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,1:26:55,,378.83,418.32845289855,
Pro1-3,41,12332,Brian,Girard,fusionTHINK / VOSS / AirLine / NWVSF,1:26:55,,200,418.32845289855,
Pro1-3,42,570,Mark,Paggioli,Capital Velo Club,1:26:55,,390.11,418.32845289855,
