Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,38945,Francisco,Mancebo,Canyon Bicycles*,3:42:34,334418,197.17,192.40316666667,
Men Prt 1 Pro/Cat,2,6758,Steve,Fisher,Canyon Bicycles*,3:42:48,204225,263.53,194.53398518519,
Men Prt 1 Pro/Cat,3,150027,Jhonnatan,Manuel navaez prado,Axeon Hagens Berman*,3:42:48,531341,212.94,196.6648037037,
Men Prt 1 Pro/Cat,4,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis*,3:42:50,341418,202.6,198.79562222222,
Men Prt 1 Pro/Cat,5,45121,Taylor,'tj' eisenhart,Holowesko | Citadel p/b Hincapie Sportswear*,3:42:51,237328,288.29,200.92644074074,
Men Prt 1 Pro/Cat,6,42159,Brandon,Mcnulty,Rally Cycling*,3:42:51,275694,295.31609886411,203.05725925926,
Men Prt 1 Pro/Cat,7,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature' Bakery*,3:42:51,237712,292.22,205.18807777778,
Men Prt 1 Pro/Cat,8,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,3:42:51,218686,246.6,207.3188962963,
Men Prt 1 Pro/Cat,9,151161,James,Fouch,Mobius Future Racing,3:42:51,,100,209.44971481481,
Men Prt 1 Pro/Cat,10,531,Emerson,Oronte,Rally Cycling*,3:42:51,222542,223.18,211.58053333333,
Men Prt 1 Pro/Cat,12,5197,Robin,Carpenter,Holowesko/Citadel Racing p/b Hincapie Sportswear,3:42:51,229481,209.95,213.71135185185,
Men Prt 1 Pro/Cat,13,58101,Chris,Jones,UnitedHealthcare Professional Cycling Team,3:42:51,187300,234.01,215.84217037037,
Men Prt 1 Pro/Cat,14,1305,Gavin,Mannion,UnitedHealthcare Professional Cycling Team,3:43:25,218736,217.65,217.97298888889,
Men Prt 1 Pro/Cat,15,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,3:43:25,260405,303.81,220.10380740741,
Men Prt 1 Pro/Cat,17,10759,Kyle,Murphy,Cylance Pro Cycling,3:44:07,303659,284.09,222.23462592593,
Men Prt 1 Pro/Cat,18,14471,Joshua,Berry,Jelly Belly p/b Maxxis,3:44:37,228474,263.68,224.36544444444,
Men Prt 1 Pro/Cat,19,119444,Lucas,Sebastian haedo,UnitedHealthcare Professional Cycling Team,3:44:37,288133,238.49,226.49626296296,
Men Prt 1 Pro/Cat,20,39255,Eric,Marcotte,Cylance Pro Cycling,3:44:37,212698,228.54,228.62708148148,
Men Prt 1 Pro/Cat,22,43232,Daniel,Eaton,UnitedHealthcare Professional Cycling Team,3:44:51,306276,241.78,230.7579,
Men Prt 1 Pro/Cat,24,116551,Lachlan,Norris,UnitedHealthcare Professional Cycling Team,3:44:51,467749,263.81,232.88871851852,
Men Prt 1 Pro/Cat,25,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,3:45:45,320582,268.14,236.0849462963,
Men Prt 1 Pro/Cat,26,17229,Cory,Greenberg,Canyon Bicycles*,3:45:45,243988,291.96,236.0849462963,
Men Prt 1 Pro/Cat,27,31706,Isaiah,Newkirk,303 Project,3:46:04,282064,272.56,243.54281111111,
Men Prt 1 Pro/Cat,28,47744,Oliver,Flautt,303 Project,3:46:04,307228,287.61,243.54281111111,
Men Prt 1 Pro/Cat,29,25775,Eder,Frayre,Elevate-KHS Pro Cycling,3:46:04,412590,267.24,243.54281111111,
Men Prt 1 Pro/Cat,30,56246,Jack,Burke,Aevolo,3:46:04,529434,253.05,243.54281111111,
Men Prt 1 Pro/Cat,31,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,3:46:04,331782,266.19,243.54281111111,
Men Prt 1 Pro/Cat,32,94424,Cameron,Bronstein,Team Mike's Bikes pb Equator Coffees,3:47:49,425803,306.35,249.93526666667,
Men Prt 1 Pro/Cat,33,28368,Andrei,Krasilnikau,Holowesko/Citadel Racing p/b Hincapie Sportswear,3:48:03,355124,262.55,252.06608518519,
Men Prt 1 Pro/Cat,35,150364,Campbell,Stewart,Mobius Future Racing,3:48:30,531551,100,262.72017777778,
Men Prt 1 Pro/Cat,36,4352,Thomas,Soladay,Rally Cycling,3:48:30,220775,277.29,262.72017777778,
Men Prt 1 Pro/Cat,37,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,3:48:30,318896,288.49,262.72017777778,
Men Prt 1 Pro/Cat,38,27253,Charles,Huff,Rally Cycling,3:48:30,132539,291.64,262.72017777778,
Men Prt 1 Pro/Cat,39,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,3:48:30,323876,276.82,262.72017777778,
Men Prt 1 Pro/Cat,40,58204,Christopher,Blevins,Axeon Hagens Berman*,3:48:30,255493,290.9,262.72017777778,
Men Prt 1 Pro/Cat,41,45112,Robert,Squire,Canyon Bicycles*,3:48:30,267198,198.85,262.72017777778,
Men Prt 1 Pro/Cat,43,123947,Orlando,Garibay,Cylance Pro Cycling,3:48:30,445034,288.79,262.72017777778,
Men Prt 1 Pro/Cat,45,67403,Ruben,Companioni,Holowesko/Citadel Racing p/b Hincapie Sportswear,3:48:30,381975,273.4,262.72017777778,
Men Prt 1 Pro/Cat,46,85172,Alex,Cataford,UnitedHealthcare Professional Cycling Team,3:49:41,460776,212.98,273.37427037037,
Men Prt 1 Pro/Cat,47,91121,Cristhian,Ravelo,303 Project,3:49:54,403657,316.08,276.57049814815,
Men Prt 1 Pro/Cat,48,49107,Kaler,Marshall,Canyon Bicycles*,3:49:54,321012,268.98,276.57049814815,
Men Prt 1 Pro/Cat,49,101886,Jure,Rupnik,H&R Block Pro Cycling Team,3:51:36,531690,301.57,279.76672592593,
Men Prt 1 Pro/Cat,50,19747,Daniel,Summerhill,UnitedHealthcare Professional Cycling Team,3:52:14,194799,255.22,281.89754444444,
Men Prt 1 Pro/Cat,51,9527,Pierrick,Naud,Rally Cycling,3:52:20,431242,312.45,285.09377222222,
Men Prt 1 Pro/Cat,52,97227,Alexander,Cowan,Silber Pro Cycling,3:52:20,529442,235.5,285.09377222222,
Men Prt 1 Pro/Cat,55,150366,Ben,Carman,Mobius Future Racing,3:53:35,531566,100,288.29,
Men Prt 1 Pro/Cat,57,4572,Adam,Farabaugh,303 Project,3:57:05,238217,291.49,290.42081851852,
Men Prt 1 Pro/Cat,58,24379,Jonathan,Brown,Axeon Hagens Berman*,3:57:50,255591,309.18,292.55163703704,
Men Prt 1 Pro/Cat,59,122144,Samuel,Burston,Mobius Future Racing,4:00:09,529809,277.5,294.68245555556,
Men Prt 1 Pro/Cat,60,74258,Peter,Disera,H&R Block Pro Cycling Team,4:07:12,438451,220.98,296.81327407407,
Men Prt 1 Pro/Cat,61,145415,Callum,Gordon,SoCalCycling.com Team,4:08:34,526739,302.32,298.94409259259,
Men Prt 1 Pro/Cat,62,25097,Johnathan,Freter,Support Clean Sport / SeaSucker / Guttenplan Coach,4:08:46,266654,267.98,301.07491111111,
Men Prt 1 Pro/Cat,63,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,4:10:12,219434,264.02,303.20572962963,
Men Prt 1 Pro/Cat,64,24236,Gage,Hecht,Aevolo,4:12:46,277074,285.44,310.66359444444,
Men Prt 1 Pro/Cat,65,24284,Joseph,Schmalz,Elevate-KHS Pro Cycling,4:12:46,197714,280.4,310.66359444444,
Men Prt 1 Pro/Cat,66,42160,Tyler,Stites,Aevolo,4:12:46,341120,258.28,310.66359444444,
Men Prt 1 Pro/Cat,67,111664,Thomas,Humphreys,Battley H-D/Spokes Etc.,4:12:46,441096,315.81,310.66359444444,
Men Prt 1 Pro/Cat,68,852,Connor,Sallee,Aprahoe Resources,4:12:46,210129,277.37,310.66359444444,
Men Prt 1 Pro/Cat,69,38969,Mat,Stephens,Aprahoe Resources,4:12:46,178970,299.02,310.66359444444,
Men Prt 1 Pro/Cat,70,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,4:14:46,380188,307.11,318.12145925926,
Men Prt 1 Pro/Cat,72,6221,Andrew,Clemence,303 Project,4:14:49,294220,302.09,320.25227777778,
Men Prt 1 Pro/Cat,73,107425,Jonathan,Sandoval,CRCA / Foundation,4:15:41,458781,274.20135554391,326.64473333333,
Men Prt 1 Pro/Cat,74,92747,Austin,Stephens,303 Project,4:15:41,425382,281.86,326.64473333333,
Men Prt 1 Pro/Cat,75,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,4:15:41,153790,308.23,326.64473333333,
Men Prt 1 Pro/Cat,76,43762,Andrew,Shimizu,Team Mike's Bikes pb Equator Coffees,4:15:41,366663,343.45,326.64473333333,
Men Prt 1 Pro/Cat,77,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,4:15:41,409776,254.71,326.64473333333,
Men Prt 1 Pro/Cat,78,82600,Mattison,Brady,Battley H-D/Spokes Etc.,4:17:04,223221,293.42,336.23341666667,
Men Prt 1 Pro/Cat,79,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,4:17:04,456576,304.19,336.23341666667,
Men Prt 1 Pro/Cat,80,44223,Steven,Kusy,Battley H-D/Spokes Etc.,4:17:04,306704,291.38,336.23341666667,
Men Prt 1 Pro/Cat,DNF,114330,Stefano,*barberi,Support Clean Sport / SeaSucker / Guttenplan Coach,,136696,299.36,388.43847037037,
Men Prt 1 Pro/Cat,82,9460,Anton,Varabei,Toronto Hustle,4:18:08,356904,261.9,336.23341666667,
Men Prt 1 Pro/Cat,DNF,3049,Jesse,Anthony,Rally Cycling,,154883,247.91,388.43847037037,
Men Prt 1 Pro/Cat,83,52762,Tim,Savre,Support Clean Sport / SeaSucker / Guttenplan Coach,4:18:08,371826,304.8,343.69128148148,
Men Prt 1 Pro/Cat,84,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,4:21:08,303589,319,343.69128148148,
Men Prt 1 Pro/Cat,85,91230,Evan,Bausbacher,Aprahoe Resources,4:21:08,387450,316.68,343.69128148148,
Men Prt 1 Pro/Cat,DNF,5748,Chad,Beyer,Canyon Bicycles*,,155190,196.83,388.43847037037,
Men Prt 1 Pro/Cat,86,81177,Gavin,Murray,Storck-CNN,4:21:08,403731,322.37,361.80323888889,
Men Prt 1 Pro/Cat,87,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development,4:21:08,395387,304.99,361.80323888889,
Men Prt 1 Pro/Cat,DNF,8634,Morgan,Schmitt,Aprahoe Resources,,189118,273.06,388.43847037037,
Men Prt 1 Pro/Cat,88,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,4:21:08,297159,316.27,361.80323888889,
Men Prt 1 Pro/Cat,89,167871,Noah,Simms,Toronto Hustle,4:21:08,525517,329.89,361.80323888889,
Men Prt 1 Pro/Cat,DNF,124163,Shane,Kline,Rally Cycling,,192584,278.13,388.43847037037,
Men Prt 1 Pro/Cat,90,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coach,4:21:08,336388,309.21,361.80323888889,
Men Prt 1 Pro/Cat,91,17887,Jason,Saltzman,Aevolo,4:21:08,255580,298.5,361.80323888889,
Men Prt 1 Pro/Cat,DNF,13807,Erik,Slack,Canyon Bicycles*,,208936,275.42,388.43847037037,
Men Prt 1 Pro/Cat,92,15953,Zeke,Mostov,Aevolo,4:21:08,294912,290.04,361.80323888889,
Men Prt 1 Pro/Cat,DNF,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,,211114,236.92,388.43847037037,
Men Prt 1 Pro/Cat,93,90773,Aria,Kiani,Team Mike's Bikes pb Equator Coffees,4:22:41,394826,331.38,361.80323888889,
Men Prt 1 Pro/Cat,94,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,4:22:41,267361,306.84,361.80323888889,
Men Prt 1 Pro/Cat,95,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,4:26:11,169774,308.82,361.80323888889,
Men Prt 1 Pro/Cat,96,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,4:29:58,304797,328.25,361.80323888889,
Men Prt 1 Pro/Cat,DNF,28294,?,Samuel,Cylance Pro Cycling,,218355,325.59,388.43847037037,
Men Prt 1 Pro/Cat,97,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,4:29:58,263055,321.87,361.80323888889,
Men Prt 1 Pro/Cat,DNF,8519,Ty,Magner,Holowesko/Citadel Racing p/b Hincapie Sportswear,,222180,311.78,388.43847037037,
Men Prt 1 Pro/Cat,98,13851,Andrew,Goessling,Team Mike's Bikes pb Equator Coffees,4:29:58,207262,377.82,361.80323888889,
Men Prt 1 Pro/Cat,99,149908,Aaron,Bicknell,Mobius Future Racing,4:29:58,531564,339.29505208333,361.80323888889,
Men Prt 1 Pro/Cat,100,91468,Jason,Gandzjuk,ELBOWZ Racing p/b Synergy.O,4:29:58,366582,325.66,378.84978703704,
Men Prt 1 Pro/Cat,DNF,46728,Evan,Bybee,Aprahoe Resources,,226469,316.82,388.43847037037,
Men Prt 1 Pro/Cat,101,24389,Quinten,Kirby,SoCalCycling.com Team,4:29:58,215644,337.03,378.84978703704,
Men Prt 1 Pro/Cat,DNF,25093,Stephen,Bassett,Silber Pro Cycling,,257316,256.11,388.43847037037,
Men Prt 1 Pro/Cat,DNF,42624,Geoffrey,Curran,Axeon Hagens Berman*,,275866,287.07,388.43847037037,
Men Prt 1 Pro/Cat,102,36608,Chase,Goldstein,SoCalCycling.com Team,4:29:58,347396,291.31,382.04601481481,
Men Prt 1 Pro/Cat,104,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,4:34:04,205741,320.94,384.17683333333,
Men Prt 1 Pro/Cat,DNF,9915,Brendan,Rhim,Holowesko/Citadel Racing p/b Hincapie Sportswear,,282640,283.17,388.43847037037,
Men Prt 1 Pro/Cat,DNF,1245,Karl,Menzies,Cylance Pro Cycling,,286482,297.93,388.43847037037,
Men Prt 1 Pro/Cat,DNF,20401,Coulton,Hartrich,Support Clean Sport / SeaSucker / Guttenplan Coach,,286536,245.34,388.43847037037,
Men Prt 1 Pro/Cat,DNF,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,,342402,269.03,388.43847037037,
Men Prt 1 Pro/Cat,DNF,85159,Bryan,Lewis,Cylance Pro Cycling,,354762,288.08,388.43847037037,
Men Prt 1 Pro/Cat,DNF,45944,Jules,Goguely,Storck-CNN,,373958,333.5,388.43847037037,
Men Prt 1 Pro/Cat,DNF,83376,Kyle,Thornton,CRCA / Foundation,,398391,318.8,388.43847037037,
Men Prt 1 Pro/Cat,DNF,116571,Benjamin,Foster,Support Clean Sport / SeaSucker / Guttenplan Coach,,411789,321.53,388.43847037037,
Men Prt 1 Pro/Cat,DNF,90530,Sam,Andersonmoxley,Team Mike's Bikes pb Equator Coffees,,416390,345.49,388.43847037037,
Men Prt 1 Pro/Cat,DNF,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,,424384,314.9,388.43847037037,
Men Prt 1 Pro/Cat,DNF,104928,Christopher,Winn,Canyon Bicycles*,,499109,271.7,388.43847037037,
Men Prt 1 Pro/Cat,DNF,150365,Philip,Lavery,Storck-CNN,,531574,100,388.43847037037,
Men Prt 1 Pro/Cat,DNF,127665,Marc-antoine,Nadon,H&R Block Pro Cycling Team,,497551,314.37,388.43847037037,
Women Prt 1 Pro/Cat 1/2,1,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,3:12:48,273081,319.56,269.48116666667,
Women Prt 1 Pro/Cat 1/2,2,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,3:13:21,262479,374.06,273.59746794872,
Women Prt 1 Pro/Cat 1/2,3,20526,Jasmin,Glaesser,Sho-Air TWENTY20*,3:12:48,400540,302.85587954564,277.71376923077,
Women Prt 1 Pro/Cat 1/2,4,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank*,3:15:18,353542,307.38,281.83007051282,
Women Prt 1 Pro/Cat 1/2,5,78154,Leah,Thomas,Sho-Air TWENTY20*,3:15:18,401364,324.17,285.94637179487,
Women Prt 1 Pro/Cat 1/2,6,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank*,3:15:22,380330,305.9,290.06267307692,
Women Prt 1 Pro/Cat 1/2,7,98719,Katherine,Maine,Rally Cycling*,3:15:22,502931,396.62,294.17897435897,
Women Prt 1 Pro/Cat 1/2,8,99124,Lizzie,Williams,Hagens Berman | Supermint*,3:15:22,439313,350,298.29527564103,
Women Prt 1 Pro/Cat 1/2,9,90041,Megan,Jastrab,Amy D. Foundation,3:15:22,419415,388.08,302.41157692308,
Women Prt 1 Pro/Cat 1/2,10,113422,Kirsti,Lay,Rally Cycling*,3:15:22,454819,359.64,306.52787820513,
Women Prt 1 Pro/Cat 1/2,11,147750,Scotti,Lechuga,Hagens Berman / Supermint,3:15:22,301155,314.01,310.64417948718,
Women Prt 1 Pro/Cat 1/2,12,38255,Lindsay,Bayer,Hagens Berman / Supermint,3:15:22,267768,358.9,314.76048076923,
Women Prt 1 Pro/Cat 1/2,13,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank,3:15:22,288678,320.44,318.87678205128,
Women Prt 1 Pro/Cat 1/2,14,22387,Amber,Neben,The Dare To Be Project,3:15:26,116712,323.62,322.99308333333,
Women Prt 1 Pro/Cat 1/2,15,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,3:15:26,328844,328.17,326.85211578526,
Women Prt 1 Pro/Cat 1/2,16,134604,Claire,Rose,Visit Dallas DNA Pro Cycling,3:15:26,529428,341.25,330.71114823718,
Women Prt 1 Pro/Cat 1/2,17,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,3:15:26,432214,379.55,334.5701806891,
Women Prt 1 Pro/Cat 1/2,18,123808,Emma,Grant,Colavita/Bianchi USA,3:15:26,481904,333.3,338.42921314103,
Women Prt 1 Pro/Cat 1/2,19,135139,Heidi,Franz,Amy D. Foundation,3:15:26,496869,389.7,342.28824559295,
Women Prt 1 Pro/Cat 1/2,20,62548,Ingrid,Drexel,Team TIBCO-Silicon Valley Bank,3:15:26,,324.33,346.14727804487,
Women Prt 1 Pro/Cat 1/2,21,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling*,3:15:26,455794,350,353.86534294872,
Women Prt 1 Pro/Cat 1/2,22,146071,Marie-soleil,Blais,Folsom Bike/Trek,3:15:26,516158,339.72,353.86534294872,
Women Prt 1 Pro/Cat 1/2,23,16217,Lindsay,Myers,Team TIBCO-Silicon Valley Bank,3:15:33,272063,392.03,360.03979487179,
Women Prt 1 Pro/Cat 1/2,24,125191,Kathryn,Buss,Team TIBCO-Silicon Valley Bank,3:17:38,297862,353.12,364.15609615385,
Women Prt 1 Pro/Cat 1/2,25,24454,Whitney,Allison,Colavita/Bianchi USA,3:24:51,252835,377.65,376.505,
Women Prt 1 Pro/Cat 1/2,27,88578,Emily,Vandyken,Jakroo-CHROME INDUSTRIES,3:24:51,408322,368.08,376.505,
Women Prt 1 Pro/Cat 1/2,28,66926,Jamie,Gilgen,Rise Racing,3:24:51,411833,401.89,376.505,
Women Prt 1 Pro/Cat 1/2,29,21321,Shayna,Powless,Sho-Air TWENTY20*,3:24:51,230397,393.96,376.505,
Women Prt 1 Pro/Cat 1/2,30,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,3:24:51,439071,332.77,376.505,
Women Prt 1 Pro/Cat 1/2,31,42184,Caitlin,Laroche,Rally Cycling,3:28:16,366797,354.18,395.02835576923,
Women Prt 1 Pro/Cat 1/2,32,127466,Emily,Rodger,The Dare To Be Project,3:28:16,492481,442.96,395.02835576923,
Women Prt 1 Pro/Cat 1/2,33,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,3:28:16,280870,343.94,395.02835576923,
Women Prt 1 Pro/Cat 1/2,34,36213,Melanie,Wong,Folsom Bike/Trek,3:28:16,392651,415.24,395.02835576923,
Women Prt 1 Pro/Cat 1/2,35,53931,Jessica,Noyola,Hagens Berman / Supermint,3:28:22,293983,410.71,415.60986217949,
Women Prt 1 Pro/Cat 1/2,36,113092,Illi,Gardner,Folsom Bike/Trek,3:28:22,470357,375.64,415.60986217949,
Women Prt 1 Pro/Cat 1/2,37,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling,3:28:22,420158,378.65,415.60986217949,
Women Prt 1 Pro/Cat 1/2,38,16224,Liza,Rachetto,Hagens Berman / Supermint,3:28:22,145511,397.36,415.60986217949,
Women Prt 1 Pro/Cat 1/2,39,131549,Jessica,Mundy,Colavita/Bianchi USA,3:28:22,500999,372.9,415.60986217949,
Women Prt 1 Pro/Cat 1/2,41,8550,Veronica,Leal,CONADE-VISIT MEXICO-SPECIALIZED,3:28:22,527679,398.3,415.60986217949,
Women Prt 1 Pro/Cat 1/2,42,118023,Gillian,Ellsay,Colavita/Bianchi USA,3:28:27,434214,417.93,430.01691666667,
Women Prt 1 Pro/Cat 1/2,43,120266,Marcela,Prieto,CONADE-VISIT MEXICO-SPECIALIZED,3:29:30,527684,365.3,434.13321794872,
Women Prt 1 Pro/Cat 1/2,45,10078,Emily,Spence,QCW Cycling p/b Breakaway - JL Velo,3:50:31,357580,415.55,458.83102564103,
Women Prt 1 Pro/Cat 1/2,46,45899,Joy,Mcculloch,Amy D. Foundation,3:50:31,218863,442.56593219997,458.83102564103,
Women Prt 1 Pro/Cat 1/2,47,42377,Amy,Benner,Rally Cycling,3:50:31,364829,427.71,458.83102564103,
Women Prt 1 Pro/Cat 1/2,48,1671,Ellen,Noble,Colavita/Bianchi USA,3:50:31,282412,416.92,458.83102564103,
Women Prt 1 Pro/Cat 1/2,49,124641,Hannah,Shell,The Dare To Be Project,3:50:31,485074,428.83,458.83102564103,
Women Prt 1 Pro/Cat 1/2,50,127182,Maddy,Ward,Jakroo-CHROME INDUSTRIES,3:50:31,496675,448.64,458.83102564103,
Women Prt 1 Pro/Cat 1/2,51,138710,Margot,Clyne,Amy D. Foundation,3:50:31,406714,377.37,458.83102564103,
Women Prt 1 Pro/Cat 1/2,DNF,32651,Heather,Fischer,Team TIBCO-Silicon Valley Bank,,308334,340.71,487.64513461538,
Women Prt 1 Pro/Cat 1/2,52,106635,Megan,Ruble,Folsom Bike/Trek,3:50:31,458871,428.46,458.83102564103,
Women Prt 1 Pro/Cat 1/2,53,149911,Natalie,Kerwin,The Dare To Be Project,3:50:31,531775,398.76384375,458.83102564103,
Women Prt 1 Pro/Cat 1/2,DNF,28503,Holly,Breck,Sho-Air TWENTY20*,,317802,406.89,487.64513461538,
Women Prt 1 Pro/Cat 1/2,54,111998,Beth,Ann orton,Hagens Berman / Supermint,3:50:31,362328,387.91,458.83102564103,
Women Prt 1 Pro/Cat 1/2,DNF,32661,Abigail,Mickey,Colavita/Bianchi USA,,326204,373.03,487.64513461538,
Women Prt 1 Pro/Cat 1/2,55,99241,Ayesha,Mcgowan,Jakroo-CHROME INDUSTRIES,4:01:51,424919,489,458.83102564103,
Women Prt 1 Pro/Cat 1/2,DNF,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,,355078,332.42,487.64513461538,
Women Prt 1 Pro/Cat 1/2,DNF,137270,Peta,Mullens,Hagens Berman / Supermint,,509477,302.78,487.64513461538,
Women Prt 1 Pro/Cat 1/2,DNF,136345,Kendelle,Hodges,Colavita/Bianchi USA,,508146,477.82,487.64513461538,
Women Prt 1 Pro/Cat 1/2,DNF,130342,Antonieta,Gaxiola,CONADE-VISIT MEXICO-SPECIALIZED,,527682,427.78,487.64513461538,
