First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Gardinier,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,26,26,533.33739542461,
Kevin,Hames,Hincapie Spring Series,2020-03-8,Men Cat 4/5,13,39,438.3337254902,
Conny,Walker,Tiger Town Omnium - TT,2019-03-23,Women Wom 4-5,2,5,,
Conny,Walker,Tiger Town Omnium - RR,2019-03-23,Women Wom 4-5,4,6,,
Angie,Johnson,Minnesota RR Championship,2017-07-29,Women Cat 1/2,3,4,,
Angie,Johnson,Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,9,9,509.817,
Angie,Johnson,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 35-39 Masters Cat 123,9,10,490.9553,
Angie,Johnson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,14,18,475.63196296296,
Angie,Johnson,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 35-39,11,11,491.70386489658,
David,Lee,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,15,29,383.33859615385,
Shimran,Ali,FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,10,37,390.57366666667,
Shimran,Ali,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,15,21,418.5242,
Shimran,Ali,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,3,31,344.25141111111,
William,Guillen,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,37,46,395.77166666667,
Jeff,Jordan,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 35+ Cat 5,6,10,500,
Shimran,Ali,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,10,14,388.48819047619,
Shimran,Ali,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,9,34,356.11391568627,
Jeff,Jordan,Greenville Spring Series,2017-02-25,Men 35+ Cat 5,10,24,481.06824223204,
Stephanie,Cucaz,Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom A,8,12,484.20711909722,
Chris,Uberti,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,42,45,403.11479411765,
Jeff,Jordan,Greenville Spring Series,2017-02-19,Men 35+ Cat 5,9,29,468.035,
Mary,Clark,Greenville Spring Series,2017-02-19,Women Women4,7,19,565.77455555556,
Mary,Clark,Greenville Spring Series,2017-02-18,Women Women4,11,19,622.64945833333,
Jeff,Jordan,Greenville Spring Series,2017-02-18,Men 35+ Cat 5,13,31,500,
Chris,Uberti,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,11,59,276.21098611111,
Chris,Uberti,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,28,67,343.32505797101,
Jeff,Jordan,Greenville Spring Series,2017-02-12,Men 35+ Cat 5,8,24,467.86893554454,
Chris,Uberti,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,3,35,269.41874444444,
Carlos,Norena,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,39,49,392.75416666667,
Jennifer,Caicedo,Grant Park Criterium,2016-08-21,Women Pro/Cat 1/2/3,4,12,407.94833333333,
Carlos,Norena,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,28,48,405.90018518519,
Daniel,Pfalzer,Rochester Twilight Criterium,2016-08-13,Men Juniors 14-16,1,7,491.40237173636,
Eric,Pfalzer,Rochester Twilight Criterium,2016-08-13,Men Juniors 14-16,7,7,582.29071152091,
Jennifer,Caicedo,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,2,12,393.68819444444,
Stephanie,Cucaz,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,3,12,403.61555555556,
Chris,Uberti,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,1,35,232.56283333333,
Johnny,Mitchell,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,3,35,248.07686363636,
Benjamin,Renkema,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,4,35,255.83387878788,
Parker,Kyzer,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,9,35,294.61895454545,
Matt,Moosa,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,16,35,348.91806060606,
Justin,Meade,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,27,35,410.97418181818,
Carlos,Norena,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,33,35,410.97418181818,
Parker,Kyzer,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,21,90,234.71611111111,
Carolina,Upegui,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,47,54,514.44828,
Carolina,Upegui,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,31,41,435.88958333333,
Parker,Kyzer,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,25,94,250.14657594747,
Carolina,Upegui,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,23,42,404.13770634921,
Parker,Kyzer,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,33,89,280.05445454545,
Carolina,Upegui,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,31,34,469.87587254902,
Parker,Kyzer,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,39,70,307.62112857143,
Carolina,Upegui,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,19,23,443.52322727273,
Carolina,Upegui,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,16,25,411.744,
Daniel,Pfalzer,The Rock Criterium,2016-07-16,Men Junior  15-18,5,5,,
Eric,Pfalzer,The Rock Criterium,2016-07-16,Men Junior  14-Dec,4,5,,
Parker,Kyzer,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,26,110,280.38651086957,
Parker,Kyzer,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,128,158,360.3340212766,
Chris,Tirone,Raccoon Rally Road Race,2016-06-18,MM (Men),11,20,,
Daniel,Pfalzer,Larkinville Criterium Race 5,2016-06-16,Junior 12-16 ,2,12,515.54484771753,
Eric,Pfalzer,Larkinville Criterium Race 5,2016-06-16,Junior 12-16 ,7,12,600,
Daniel,Pfalzer,Larkinville Criterium Race 4,2016-06-9,Junior 12-16 ,2,4,,
Eric,Pfalzer,Larkinville Criterium Race 4,2016-06-9,Junior 12-16 ,4,4,,
William,Haas,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,44,44,549.57877777778,
Chris,Uberti,SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 1/2,1,9,242.472,
Parker,Kyzer,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,46,93,278.13618115942,
Parker,Kyzer,Caromont Criterium,2016-05-1,Men pro/1/2,82,119,,
Carlos,Norena,Caromont Criterium,2016-05-1,Men Cat 2/3,24,48,382.88357142857,
Shimran,Ali,Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,16,27,429.06,
Shimran,Ali,Velobrew-AV Homes Crit Series,2016-04-24,Cat 1/2/3,5,12,414.06233333333,
Carlos,Norena,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,24,30,333.4653,
Alec,Whyte,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,25,35,465.89518627451,
Parker,Kyzer,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,50,67,335.61892929293,
Benjamin,Renkema,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,12,64,225.32084312996,
Chris,Uberti,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,20,64,252.87939570933,
Parker,Kyzer,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,24,64,259.76903385417,
Fletcher,Lydick,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,26,64,259.76903385417,
Matt,Moosa,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,36,64,292.09169791667,
Matt,Moosa,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,21,82,278.79658333333,
Chris,Uberti,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,24,82,284.19090243902,
Parker,Kyzer,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,26,82,320.87227235772,
Benjamin,Renkema,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,32,82,320.87227235772,
Fletcher,Lydick,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,53,82,320.87227235772,
Shimran,Ali,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,13,26,396.38508086785,
Fletcher,Lydick,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,8,84,202.49680555556,
Benjamin,Renkema,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,16,84,232.28634433622,
Matt,Moosa,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,17,84,236.61262590188,
Chris,Uberti,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,18,84,240.93890746753,
Parker,Kyzer,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,25,84,258.24403373016,
Parker,Kyzer,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,11,71,248.23086512035,
Benjamin,Renkema,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,34,71,309.40390030902,
Fletcher,Lydick,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,65,71,375.89632986193,
Benjamin,Renkema,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,6,71,234.36377380952,
Parker,Kyzer,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,9,71,244.16023809524,
Fletcher,Lydick,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,69,71,407.43464285714,
Chris,Uberti,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,4,77,230.0579982493,
Parker,Kyzer,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,21,77,281.9749877451,
Fletcher,Lydick,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,35,77,318.5986004902,
Chris,Uberti,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,14,80,236.9109,
Parker,Kyzer,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,21,80,253.51233333333,
Fletcher,Lydick,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,46,80,312.80316666667,
Benjamin,Renkema,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,79,80,391.06706666667,
Shimran,Ali,Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,9,30,373.96817777778,
Shimran,Ali,Velobrew-AV Homes Crit Series,2016-02-28,Cat 4/5,21,28,479.00375082576,
Parker,Kyzer,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,6,56,241.12230555556,
Benjamin,Renkema,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,15,56,278.97955555556,
Carlos,Norena,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,29,56,337.86861111111,
Bob,Burdon,Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,17,21,558.33333333333,
Parker,Kyzer,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,13,62,272.15006666667,
Carlos,Norena,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,37,62,359.86986666667,
Parker,Kyzer,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,15,62,284.7854,
Benjamin,Renkema,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,44,62,399.9802,
Carlos,Norena,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,55,62,399.9802,
Justin,Mcneill,Greenville Spring Series #3,2016-02-20,Men Cat 4,41,68,486.09455747126,
Bob,Burdon,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,21,44,500,
Jeffrey,Jordan,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,28,44,526.25,
Parker,Kyzer,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,15,78,277.18640871353,
Carlos,Norena,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,20,78,292.43586690063,
Benjamin,Renkema,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,55,78,402.23196584779,
Carlos,Norena,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,13,26,311.56075,
Parker,Kyzer,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,14,26,319.7159375,
Benjamin,Renkema,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,15,26,327.871125,
Johnny,Mitchell,Swamp Classic - Crit,2016-02-14,Men Collegiate A,10,32,302.08408333333,
Benjamin,Renkema,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,2,47,196.62421875,
Parker,Kyzer,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,31,47,,
Carlos,Norena,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,38,47,429.7929375,
Johnny,Mitchell,Swamp Classic - RR,2016-02-13,Men Collegiate A,1,32,253.91766666667,
Benjamin,Renkema,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,13,92,212.5219047619,
Johnny,Mitchell,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,91,92,382.76653968254,
Alec,Whyte,Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 17-18 CAT Open,4,5,,
Conny,Walker,Celebrate Anderson! Criterium,2015-09-6,Women CAT 3/4,7,7,633.40970606333,
Alec,Whyte,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,18,28,403.47739285714,
Johnny,Mitchell,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,21,112,225.40761538462,
Benjamin,Renkema,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,29,112,240.19946153846,
Benjamin,Renkema,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,28,126,230.05053763441,
Johnny,Mitchell,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,85,126,325.33737634409,
Benjamin,Renkema,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,13,114,200.70381578947,
Johnny,Mitchell,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,72,114,315.37514619883,
Bob,Hentz,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,35,44,554.37728030303,
Jennifer,Caicedo,Grant Park Criterium,2015-08-16,Women Pro/Cat 1/2,6,7,415.39266666667,
Parker,Kyzer,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,17,65,264.00193465909,
Carlos,Norena,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,32,65,313.32965625,
Hank,Booth,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,62,65,383.8151015625,
Jennifer,Caicedo,Grant Park Criterium,2015-08-16,Women Cat 1/2/3,10,12,504.70054287338,
Bob,Hentz,AMBLER CRITIUM,2015-08-15,Men CAT 5,27,52,546.99296794872,
Andrew,Weaver,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,31,49,362.33785714286,
Andrew,Weaver,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,30,51,345.29482051282,
Andrew,Weaver,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,41,51,393.51957894737,
Andrew,Weaver,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,37,54,370.28711764706,
Andrew,Weaver,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,49,50,386.05079487179,
Parker,Kyzer,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,2,13,230.79916666667,
Jennifer,Caicedo,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Pro/Cat 1/2,2,4,,
Parker,Kyzer,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,11,22,292.34245454545,
Alec,Whyte,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,3,24,338.6495,
Bruce,Stauffer,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,20,50,385.09970454545,
Alec,Whyte,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,3,23,313.70318181818,
Bruce,Stauffer,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,44,48,534.419475,
Parker,Kyzer,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,7,40,270.31333333333,
Brad,Veasey,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,15,40,306.93777777778,
Andrew,Weaver,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,77,115,451.38086627907,
Alec,Whyte,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,80,115,451.38086627907,
Hank,Booth,Madeira Criterium,2015-06-28,Men  Cat 1/2,48,81,327.11499019608,
J,Thomas smith,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,6,30,306.96625641026,
J,Thomas smith,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,6,30,306.96625641026,
Hank,Booth,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,25,119,244.22670068027,
Alec,Whyte,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,43,121,348.41122666667,
Andrew,Weaver,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,97,121,472.19794666667,
Hannah,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,6,9,438.25466666667,
Jennifer,Caicedo,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Pro/Cat 1/2,1,4,,
Jennifer,Caicedo,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,27,62,373.13247629119,
Stephanie,Cucaz,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,55,62,480.00001486118,
Hannah,Swan,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,58,62,491.4501082794,
Carlos,Pinate,Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,14,67,297.82712617296,
Carlos,Pinate,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,4,36,263.07152777778,
Jennifer,Caicedo,Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,9,36,315.72731481481,
Jennifer,Caicedo,Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,8,18,414.20029579415,
Carlos,Norena,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,36,75,336.55582716049,
Jennifer,Caicedo,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,3,26,354.55180555556,
Carlos,Norena,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,49,56,370.38905741243,
Jennifer,Caicedo,Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,19,23,540.94249460898,
Carlos,Norena,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,57,76,351.65790322581,
Jennifer,Caicedo,Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,9,25,428.86466666667,
Hank,Booth,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,68,76,381.74459139785,
Brock,Denis,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,5,55,270.73341618357,
Ryan,Joyce,Tour of Somerville,2015-05-25,Men Pro/Cat 1,35,89,265.69196969697,
Ryan,Joyce,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,30,84,280.04896031746,
Christopher,Tirone,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,17,42,333.76817460317,
Ryan,Joyce,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,19,65,266.488125,
Kerry,Traynor,Larkinville Challenge,2015-05-21,Women Category 1-234,23,23,562.9276,
Jennifer,Bushover,Syracuse Race Weekend - RR,2015-05-17,Women Cat 3,3,10,456.0195,
J,Thomas smith,Falls Lake Road Race,2015-05-16,Men 40+ Masters,22,24,452.50056427778,
J,Thomas smith,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,22,24,452.50056427778,
Christopher,Tirone,Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,6,34,281.57286105049,
J,Thomas smith,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,6,27,288.16859722222,
Jennifer,Bushover,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat1/2/3,2,3,,
Brandi,Bashor,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,1,30,466.38366666667,
Nathan,Lenox,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,19,28,360.59961904762,
Nolan,Tankersly,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,16,90,196.92211111111,
Hank,Booth,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,24,90,217.78288148148,
Carlos,Norena,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,70,90,337.73231111111,
Edwin,Lozano,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,22,41,471.2889,
Chris,Harrigan,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,14,56,291.38294642857,
Carlos,Norena,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,29,56,346.705,
Andrew,Weaver,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,43,56,398.33891666667,
Ryan,Newman,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,53,56,435.22028571429,
Andrew,Weaver,Park Circle Criterium,2015-04-28,Men CAT 2/3,25,32,390.883,
Hank,Booth,Park Circle Criterium,2015-04-28,Men PRO/1/2,42,77,273.44675,
Ryan,Joyce,Park Circle Criterium,2015-04-28,Men PRO/1/2,43,77,275.64566666667,
Carlos,Norena,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,29,62,334.07198387097,
Andrew,Weaver,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,50,62,397.37309677419,
Carlos,Norena,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,30,67,336.35317171717,
Carlos,Norena,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,17,56,321.59678571429,
Edwin,Lozano,US Pro Crit Nationals,2015-04-18,Men  Cat 4,23,26,576.34066111111,
Benjamin,Renkema,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,7,27,231.03962134972,
Matt,Moosa,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,24,27,336.05196950041,
Justin,Meade,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,25,27,336.05196950041,
Carlos,Norena,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,27,27,351.49496187551,
Andrew,Weaver,US Pro Crit Nationals,2015-04-18,Men  Cat 3,10,21,365.42,
Ryan,Joyce,Belmont Criterium,2015-04-12,Men pro/1/2,53,76,320.61032258065,
Hank,Booth,Belmont Criterium,2015-04-12,Men pro/1/2,68,76,347.69930107527,
Carlos,Norena,Belmont Criterium,2015-04-12,Men 2/3,14,45,317.49295378646,
Francis,Gradisher,Belmont Criterium,2015-04-12,Men 2/3,36,45,412.53779154607,
Jennifer,Bushover,GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),2,21,389.28515,
Brandi,Bashor,GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),3,21,401.5868,
J,Thomas smith,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,2,42,248.33435714286,
Carlos,Norena,Dilworth Criterium,2015-04-11,Men pro/1/2,37,66,334.15255333333,
Francis,Gradisher,Dilworth Criterium,2015-04-11,Men pro/1/2,65,66,374.88354,
William,Guillen,Fort McClellan Road Race,2015-03-29,Men Pro-12,116,129,408.49715277778,
Hank,Booth,Fort McClellan Road Race,2015-03-29,Men Pro-12,126,129,408.49715277778,
Jennifer,Caicedo,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,37,54,459.95061403509,
Alec,Whyte,Bull City Grand Prix,2015-03-22,Men Cat 3/4,22,47,400.78750877193,
Andrew,Weaver,Bull City Grand Prix,2015-03-22,Men Cat 3/4,27,47,423.15628070175,
Brock,Denis,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,2,55,235.15135833333,
Brad,Veasey,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,25,55,315.54076666667,
Francis,Gradisher,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,27,55,322.53115,
Ryan,Joyce,4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,5,20,278.4665,
Ryan,Joyce,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,8,28,289.38254545455,
Alec,Whyte,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,15,28,336.83809090909,
William,Guillen,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,10,30,290.58073333333,
William,Guillen,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,23,38,346.15010526316,
Chris,Harrigan,Greenville Spring Series,2015-03-1,Men Cat 3,4,29,338.00813773456,
Alec,Whyte,Greenville Spring Series,2015-03-1,Men 1-18 Junior,4,41,358.628125,
Jennifer,Caicedo,Greenville Spring Series,2015-03-1,Women Women1/2/3/4,2,10,399.06534949495,
Carlos,Norena,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,17,70,241.88606,
