Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,34,43,542.85714285714,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,26,27,551.92307692308,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,24,32,532.8125,
Greenville Spring Series,2013-02-10,Men Cat 4,15,71,378.05957119283,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,13,29,439.74792901665,
Ring of Fire,2013-03-27,Men Cat 4/5,4,7,429.977,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,20,35,347.60447058824,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,21,22,386.6436618659,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,16,41,314.47906971437,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,24,56,338.7066378699,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,14,41,306.97981666667,
Greenville Spring Series,2014-02-16,Men Cat 3  ,34,49,392.80736382458,
Greenville Spring Series,2014-02-22,Men Cat 3  ,6,59,314.06349940796,
Greenville Spring Series,2014-03-1,Men Cat 3  ,70,77,430.80480463592,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,DNF,25,419.53259259259,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,9,23,436.31067198225,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,5,31,393.08681646091,
UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,2,19,372.73962336228,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,17,57,,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens B,2,19,373.95092098536,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens B,2,17,380.47454624955,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,6,29,396.34640935899,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,6,29,407.75847633862,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,19,27,466.48388821313,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,44,56,402.02705357143,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,3,36,345.51302429007,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,61,147,378.35508035714,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,1,17,358.87488019271,
