Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,18,50,429.96581333333,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,3,24,409.64597222222,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,10,53,454.08347435897,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,20,48,480.61251141873,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,17,50,415.48961267533,
Bariani Road Race,2012-03-18,Men Cat 4  ,22,67,401.16723245365,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,7,22,430.74894254851,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,5,48,390.45026417625,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,11,42,389.46089007603,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,5,33,361.16188014801,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,24,42,478.31051101008,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,5,16,406.19574272579,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,9,40,392.1879,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,2,17,357.3676875,
Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 4  ,5,12,424.19244444444,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,22,40,457.33325492085,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,10,43,387.34066666667,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,27,39,455.82081519471,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,1,58,371.60372657713,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,10,59,389.15512988131,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,53,70,503.70990206552,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,22,46,446.79433333333,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,45,55,514.52065432099,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,5,23,380.6507405374,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,9,40,403.8123,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,24,28,511.23097015939,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,22,29,490.13491666667,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,12,26,437.84173776599,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,19,26,485.21519904564,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,12,36,403.02501070602,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,5,11,446.6598,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,14,47,404.65333333333,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,1,17,359.05133333333,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 4 Master,5,11,422.74825067093,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,24,55,442.00595061728,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,9,65,380.5120862069,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,7,36,389.5811,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,5,13,410.21788888889,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,9,25,406.32218181818,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,8,60,431.27288271605,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,19,48,440.46898550725,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,2,11,369.2836,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,21,24,522.11204545455,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,5,44,360.55505459224,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,2,25,343.42956944444,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,4,37,379.64458333333,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,11,22,449.41309204545,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,2,12,392.4825,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,1,23,355.895,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,3,35,376.17426470588,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,8,14,359.39,
 Lodoga Road Race,2016-07-3,Men Master 55+,12,16,441.37333333333,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 3/4,4,13,384.18942777778,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,8,22,415.8053,
