Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Category 3,1,48781,Ben,Grabow,Brazen Dropouts,,254084,,,
Men   Category 3,2,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,,,
Men   Category 3,3,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,,,
Men   Category 3,4,102131,Kaz,Milas,Kenosha Velosport Inc,,89028,,,
Men   Category 3,5,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,,,
Men   Category 3,DNF,61893,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,,,
Men   Category 4,1,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,396.34,369.96816666667,
Men   Category 4,2,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,448,389.80053333333,
Men   Category 4,3,115986,Erik,Schwedland,,,474575,476.83,409.6329,
Men   Category 4,4,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),,412877,461.43,429.46526666667,
Men   Category 4,5,117620,Adam,Ward,BELGIANWERKX,,432643,378.99955893738,449.29763333333,
Men   Category 4,6,114967,Jeffrey,Andrews,Team Velocause,,466735,531.76,469.13,
Men   Category 4,7,82083,John,Rodriguez,Hollander Benelux Racing p/b Badger Allo,,118603,433.11,488.96236666667,
Men   Category 4,8,113557,Rory,Craig,,,466720,489.1,508.79473333333,
Men   Category 4,9,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,491.24,528.6271,
Men   Category 4,10,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,482.87,548.45946666667,
Men   Category 4,DNF,69707,Jon,Smail,Colavita Racing,,390041,429.78,588.1242,
Men   Category 5,1,116927,Ross,Gasper,Lakes Area Physical Therapy,,454094,439.24,386.121,
Men   Category 5,2,115986,Erik,Schwedland,,,474575,476.83,408.8968,
Men   Category 5,3,116276,Michael,Mcnulty,LAPT CC,,421207,446.71,431.6726,
Men   Category 5,4,117620,Adam,Ward,BELGIANWERKX,,432643,378.99955893738,454.4484,
Men   Category 5,5,113556,Ryan,Riehm,,,470636,600,477.2242,
Men   Category 5,6,118464,Aaron,Gabriel,,,99004,500,500,
Men   Category 5,7,83789,Matthew,Goelzer,BELGIANWERKX,,408061,488.41,522.7758,
Men   Category 5,8,60488,Adam,Storey,,,347124,537.5,545.5516,
Men   Category 5,9,114943,Michael,Sipek,,,470806,557.2299193171,568.3274,
Men   Category 5,10,84596,Karl,Norris,KS Energy Services / MOSH / Team Wiscons,,409370,539.21,591.1032,
Men   Category 5,11,95153,Sam,Naggatz,Brazen Dropouts,,430853,547.37,613.879,
Men   Category 5,DNF,118465,Tyler,Books,,,,500,659.4306,
Men   Pro/Cat 1/2/3,1,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,,,
Men   Pro/Cat 1/2/3,2,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,,,
Men   Pro/Cat 1/2/3,3,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,,,
Men   Pro/Cat 1/2/3,4,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,,,
Men   Pro/Cat 1/2/3,5,8535,Thomson,Remo,Avant Cycling p/b Precision Plus,,212914,,,
Men   Pro/Cat 1/2/3,DNF,27043,Julio,Jacobo,Team Wisconsin,,218778,,,
Men 10-14 Junior 9,1,60527,Lance,Storey,,,376126,,,
Men 10-14 Junior 9,4,118466,Karl,Paff,Kenosha Velosport,,458059,,,
Men 15-18 Junior Boys,1,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,396.34,392.286375,
Men 15-18 Junior Boys,2,98230,Joseph,Garber,ISCorp Cycling p/b SmartChoice MRI,,413766,404.33125,404.33125,
Men 15-18 Junior Boys,3,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,506.95,434.52254166667,
Men 15-18 Junior Boys,4,103630,Franck,Bock,,,320614,515.13,455.640625,
Men 15-18 Junior Boys,5,95153,Sam,Naggatz,Brazen Dropouts,,430853,547.37,476.75870833333,
Men 15-18 Junior Boys,6,118467,Henry,Mcalvanah,,,364854,400,497.87679166667,
Men 35+ Masters  Category 1/2/3,1,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,304.67,258.145,
Men 35+ Masters  Category 1/2/3,2,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,276.36,269.214,
Men 35+ Masters  Category 1/2/3,3,117587,Todd,Miller,,,24495,300,280.283,
Men 35+ Masters  Category 1/2/3,4,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,306.43,291.352,
Men 35+ Masters  Category 1/2/3,5,50363,Jeramey,Werbelow,Team Extreme,,287594,313.49,302.421,
Men 35+ Masters  Category 1/2/3,6,50325,Clayton,Chase,KS Energy Services / MOSH / Team Wiscons,,246297,301.06,313.49,
Men 35+ Masters  Category 1/2/3,7,63835,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,347.76,324.559,
Men 35+ Masters  Category 1/2/3,8,60610,Brent,Emery,Emerys.com,,45303,361.12,335.628,
Men 35+ Masters  Category 1/2/3,9,25890,Robert,Springer,Team Wheel & Sprocket,,57145,330.95,346.697,
Men 35+ Masters  Category 1/2/3,10,50345,Briant,Kelly,KS Energy Services / MOSH / Team Wiscons,,313798,385.29,357.766,
Men 35+ Masters  Category 1/2/3,11,114950,Terence,Beilfuss,Team Extreme,,211273,385.78,368.835,
Men 35+ Masters  Category 3/4,1,63835,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,347.76,301.06433333333,
Men 35+ Masters  Category 3/4,2,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,306.43,311.22371428571,
Men 35+ Masters  Category 3/4,3,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,359.31,321.3830952381,
Men 35+ Masters  Category 3/4,4,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,364.23,331.54247619048,
Men 35+ Masters  Category 3/4,5,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,355.51,341.70185714286,
Men 35+ Masters  Category 3/4,6,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,364.47,351.86123809524,
Men 35+ Masters  Category 3/4,7,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,401.45,362.02061904762,
Men 35+ Masters  Category 3/4,8,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,346.73,372.18,
Men 35+ Masters  Category 3/4,9,43856,David,Bixby,Team RPM p/b Bicycle Ranch,,125651,379.89,382.33938095238,
Men 35+ Masters  Category 3/4,10,44717,Brian,Petted,Team Extreme,,58472,433.11,392.49876190476,
Men 35+ Masters  Category 3/4,11,113557,Rory,Craig,,,466720,489.1,402.65814285714,
Men 35+ Masters  Category 3/4,12,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,448.71,412.81752380952,
Men 35+ Masters  Category 3/4,13,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,410.4,422.9769047619,
Men 35+ Masters  Category 3/4,14,60548,Robert,Moreland,MadCity Racing,,234656,469.56,433.13628571429,
Men 35+ Masters  Category 3/4,DNF,114267,Craig,Hulce,Team Velocause,,420056,461.36,453.45504761905,
Men 35+ Masters  Category 4/5,1,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,448.71,382.3045,
Men 35+ Masters  Category 4/5,2,116927,Ross,Gasper,Lakes Area Physical Therapy,,454094,439.24,395.60291666667,
Men 35+ Masters  Category 4/5,3,69707,Jon,Smail,Colavita Racing,,390041,429.78,408.90133333333,
Men 35+ Masters  Category 4/5,4,60661,Didier,Jason,Team Extreme,,334788,518.13,422.19975,
Men 35+ Masters  Category 4/5,5,114267,Craig,Hulce,Team Velocause,,420056,461.36,435.49816666667,
Men 35+ Masters  Category 4/5,6,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,473.18,448.79658333333,
Men 35+ Masters  Category 4/5,7,114947,Paul,Kiedrowski,,,458183,460.38,462.095,
Men 35+ Masters  Category 4/5,8,60545,Andrew,Schwartz,LAPT CC,,226605,462.83,475.39341666667,
Men 35+ Masters  Category 4/5,9,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,,56130,464.34,488.69183333333,
Men 35+ Masters  Category 4/5,10,82083,John,Rodriguez,Hollander Benelux Racing p/b Badger Allo,,118603,433.11,501.99025,
Men 35+ Masters  Category 4/5,11,84596,Karl,Norris,KS Energy Services / MOSH / Team Wiscons,,409370,539.21,515.28866666667,
Men 35+ Masters  Category 4/5,12,78126,Peter,Ackermann,,,385963,520.01,528.58708333333,
Women  ,1,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,435.1,434.514,
Women  ,2,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,489.13,464.39266666667,
Women  ,3,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,524.15,494.27133333333,
Women  ,4,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Shop,,297770,519.2,524.15,
Women  ,5,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,540.33,554.02866666667,
Women  ,6,62372,Kari,Lankford,Lakes Area Physical Therapy,,379047,595.77,583.90733333333,
Women  ,7,60559,Gale,Hellpap,Erik's Bike Club/Eriks Bike Shop,,377249,545.66992309462,613.786,
Women    Category 4,1,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,524.15,475.7552,
Women    Category 4,2,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,557.02,498.06716,
Women    Category 4,3,62372,Kari,Lankford,Lakes Area Physical Therapy,,379047,595.77,520.37912,
Women    Category 4,4,94903,Shannon,Russell,Trek Midwest Team,,356970,526.346,542.69108,
Women    Category 4,5,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,602.81266666667,565.00304,
Women    Category 4,6,99031,Shannon,Mortimer,,,429484,585.29,587.315,
Women    Category 4,7,116935,Stephanie,Moffett,Hollander Benelux Racing p/b Badger Allo,,465279,588.83,609.62696,
Women    Category 4,8,114270,Laura,Fisher,Team Velocause,,457881,597.6436883946,631.93892,
Women    Category 4,9,54022,Ramona,Kuna,Alberto's Sport,,211195,585.8,654.25088,
Women    Category 4,10,109044,Marlena,Janczak,ISCorp Cycling p/b SmartChoice MRI,,467715,656.47,676.56284,
Women 10-14 Junior 9,2,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women 10-14 Junior 9,3,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473109,,,
Women 15-18 Junior Girls,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,,,
Women 15-18 Junior Girls,2,89650,Hannah,Polenske,ISCorp Cycling p/b SmartChoice MRI,,408574,,,
