First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Magre,Wells Ave Crit,2024-04-7,Cat 5 C,6,18,455.49137639212,
Ethan,Marcheselli,Wells Ave Crit,2024-04-7,Cat 5 C,9,18,488.87284409803,
Ethan,Marcheselli,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,9,64,390.30259784373,
Erik,Magre,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,46,64,490.70277419746,
Natelie,Hamel,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,22,30,600.53205865529,
Astrid,Snall,Catamount Cycling Classic Criterium,2023-04-23,Women Collegiate A/B,4,5,,
Ethan,Marcheselli,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate Intro,999,9,637.63392857143,
Zach,Yan,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,20,24,569.37476871663,
Astrid,Snall,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 1/2/3 A/B,999,7,,
Zach,Yan,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,29,56,503.51224398366,
Ethan,Marcheselli,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,51,56,582.5377336161,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate C/D,3,4,,
Zach,Yan,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,35,44,572.46274500756,
Astrid,Snall,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate A/B,3,5,,
Zach,Yan,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,18,26,523.07692307692,
Astrid,Snall,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,999,21,545.78931658009,
Zach,Yan,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,58,82,549.77019926178,
Zach,Yan,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,25,41,545.64463667935,
Zach,Yan,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,30,74,482.27569548921,
Astrid,Snall,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,999,10,699.35767154263,
Sean,Reiners,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate Intro,7,8,616.35562937063,
Bryan,Kim,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,13,21,553.60226434282,
Ziang,Yan,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,17,21,583.71465204238,
Astrid,Snall,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women C Collegiate,8,9,645.90707692308,
Sean,Reiners,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Intro Collegiate,8,10,661.68095010747,
Bryan,Kim,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,21,37,506.11694050491,
Ziang,Yan,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,31,37,566.15457742403,
Astrid,Snall,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,1,15,516.86538461538,
Bryan,Kim,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,20,30,545.27281362007,
Ziang,Yan,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,21,30,552.5650593638,
Fabio,Beneti costa,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,24,30,574.44179659498,
Sean,Reiners,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,29,30,610.90302531362,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate C/D,3,4,,
Astrid,Snall,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,2,21,506.64230769231,
Bryan,Kim,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,23,44,529.75441028226,
Ziang,Yan,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,32,44,590.16135332661,
Fabio,Beneti costa,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,38,44,630.43264868952,
Sean,Reiners,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,40,44,643.85641381048,
Astrid,Snell,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate C,1,13,494.30769230769,
Bryan,Kim,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,26,42,542.1875,
Astrid,Snell,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,3,17,528.3689810141,
Bryan,Kim,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,27,39,540.21251105955,
Bryan,Kim,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,30,53,529.19640107682,
Fabio,Beneti costa,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,31,53,533.44487788303,
Ziang,Yan,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,36,53,554.6872619141,
Sean,Reiners,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,999,53,605.66898358867,
Bryan,Kim,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,45,77,531.45161290323,
Ziang,Yan,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,52,77,548.38709677419,
Fabio,Beneti costa,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,59,77,565.32258064516,
Sean,Reiners,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate C,13,13,575,
Fabio,Beneti costa,Zoom Criterium,2022-04-3,Men Collegiate C,26,43,518.75,
Bryan,Kim,Zoom Criterium,2022-04-3,Men Collegiate C,27,43,522.5,
Zihng,Yhn,Zoom Criterium,2022-04-3,Men Collegiate C,33,43,545,
Conor,Richards,Zoom Criterium,2022-04-3,Men Collegiate C,35,43,552.5,
Sean,Reiners,Zoom Criterium,2022-04-3,Men Collegiate C,39,43,567.5,
Bryan,Kim,mooZ Criterium,2022-04-2,Men Collegiate C,32,47,540.25929945245,
Sean,Reiners,mooZ Criterium,2022-04-2,Men Collegiate C,34,47,547.57917208016,
Fabio,Beneti costa,mooZ Criterium,2022-04-2,Men Collegiate C,36,47,554.89904470788,
Zihng,Yhn,mooZ Criterium,2022-04-2,Men Collegiate C,37,47,558.55898102174,
Conor,Richards,mooZ Criterium,2022-04-2,Men Collegiate C,41,47,573.19872627717,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate C,4,7,516.66666666667,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate C,7,7,550,
Keith,Kaminski,Purgatory Road Race,2019-06-9,Men Cat 4,15,42,428.65176774816,
Mitchell,Morrison,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,55,76,686.58354285714,
Lucius,Xuan,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,999,76,776.38554285714,
Octavio,Seijas,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,999,76,776.38554285714,
Keith,Kaminski,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,19,28,547.62614285714,
Osman,Jeffrey,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,23,28,576.69728571429,
Cole,Tamburri,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,20,27,482.68096055021,
Octavio,Seijas,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,40,73,622.48885934156,
Lucius,Xuan,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,53,73,694.45345696159,
Mitchell,Morrison,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Keith,Kaminski,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,5,28,450.20616666667,
Cole,Tamburri,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,8,23,425.6334468951,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate C,7,9,566.7185,
Mitchell,Morrison,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,22,68,564.81342333333,
Bryan,Kim,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,31,68,600,
Lucius,Xuan,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,40,68,635.18657666667,
Octavio,Seijas,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,48,68,666.4635337037,
Steven,Lafever,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,57,68,701.65011037037,
Cole,Tamburri,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,6,33,467.54294799826,
Osman,Jeffrey,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,30,33,565.74387280244,
Mitchell,Morrison,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,16,76,581.35207092957,
Bryan,Kim,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,22,76,623.73372790782,
Lucius,Xuan,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,23,76,630.51479302434,
Octavio,Seijas,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,28,76,664.42011860693,
Steven,Lafever,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,29,76,671.20118372345,
Cole,Tamburri,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,18,33,517.08,
Osman,Jeffrey,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,27,33,583.34969424042,
Keith,Kaminski,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,31,33,609.85757193659,
Mitchell,Morrison,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,23,52,584.21935729141,
Bryan,Kim,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,31,52,615.78064270859,
Lucius,Xuan,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,37,52,639.45160677148,
Steven,Lafever,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,43,52,663.12257083437,
Octavio,Seijas,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,46,52,674.95805286582,
Mitchell,Morrison,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,29,62,505.81229216221,
Christian,Gillette,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,47,62,560.17692507133,
Sam,Bensley,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,116,62,595.44047074211,
Cole,Tamburri,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,10,28,471.26540526822,
Keith,Kaminski,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,11,28,478.74932421457,
Sam,Bensley,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,30,81,484.73828095342,
Mitchell,Morrison,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,39,81,507.04387032919,
Bryan,Kim,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,42,81,514.08774065838,
Christian,Gillette,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,145,81,586.87440072668,
Cole,Tamburri,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,7,31,440.59064842914,
Keith,Kaminski,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,13,31,476.83766210729,
Sam,Bensley,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,1,34,510,
Lucius,Xuan,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,17,34,612.85714285714,
Octavio,Seijas,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,20,34,632.14285714286,
Steven,Lafever,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,22,34,645,
Joseph,Whaley aboaf,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,999,34,696.42857142857,
Andrew,Theall,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,9,30,580.73746666667,
Mitchell,Morrison,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,13,30,619.26253333333,
Bryan,Kim,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,999,30,705.94393333333,
Christian,Gillette,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,999,30,705.94393333333,
Cole,Tamburri,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,10,26,508.91550625,
Keith,Kaminski,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,13,26,535.7295,
Osman,Jeffrey,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,999,26,660.86147083333,
Sam,Bensley,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,18,41,588.11798245614,
Lucius,Xuan,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,27,41,641.58706140351,
Steven,Lafever,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,32,41,671.29210526316,
Octavio,Seijas,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,33,41,677.23311403509,
Joseph,Whaley aboaf,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,36,41,695.05614035088,
Andrew,Theall,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,24,78,481.9062442017,
Mitchell,Morrison,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,37,78,512.43945711133,
Christian,Gillette,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,38,78,512.43945711133,
Bryan,Kim,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,41,78,520.35547527309,
Keith,Kaminski,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,8,30,488.52529617356,
Cole,Tamburri,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,11,30,512.05440430283,
Osman,Jeffrey,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,48,30,598.32780077682,
Cole,Tamburri,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,999,34,680.46822222222,
Mitchell,Donat,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,11,49,520.04215565302,
Mitchell,Morrison,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,38,49,674.42014117934,
John,Jameson,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,45,49,714.44406335283,
Ethan,Foy,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,46,49,720.16176652047,
David,Wiedaseck,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,47,49,725.87946968811,
Bryan,Kim,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate E,2,6,544.23571996081,
Mitchell,Donat,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,26,67,611.16391833779,
Ethan,Foy,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,32,67,639.70601809306,
John,Jameson,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,37,67,663.49110122246,
David,Wiedaseck,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,40,67,677.7621511001,
Mitchell,Morrison,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Cole,Tamburri,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,10,42,480.54111325184,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate D,9,10,581.7728,
Elizabeth,Green,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate D,10,13,710.64291666667,
Eve,Maxson,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,1,8,507.528,
Cole,Tamburri,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,19,34,547.5946875,
Mitchell,Donat,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,6,39,515.3728245614,
John,Jameson,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,32,39,672.53757894737,
Mitchell,Donat,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,15,38,573.85469428715,
Ethan,Foy,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,27,38,636.60342799799,
Cole,Tamburri,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,14,24,532.57259378408,
Mitchell,Donat,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,12,38,564.21184788529,
Mitchell,Morrison,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,28,38,671.39507493437,
David,Wiedaseck,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,31,38,691.49193000608,
Cole,Tamburri,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,27,37,585.758,
Elizabeth,Green,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,13,14,720.05154732834,
Mitchell,Donat,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,9,52,517.85722120021,
John,Jameson,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,41,52,703.81622628284,
David,Wiedaseck,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,45,52,727.06110191816,
Cole,Tamburri,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,31,42,583.37872916639,
Eve,Maxson,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,3,12,546.59706439394,
Elizabeth,Green,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,12,12,779.25366950758,
John,Jameson,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate E,1,3,,
Cole,Tamburri,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,25,37,573.90189405977,
Mitchell,Donat,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,4,53,516.26052411743,
Andrew,Theall,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,9,53,535.29222318165,
Jonathan,Ockert,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,41,53,657.09509719266,
David,Wiedaseck,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,45,53,672.32045644404,
Eve,Maxson,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,1,15,487.8674875,
Elizabeth,Green,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,999,15,776.878515,
John,Jameson,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate E,2,4,,
Andrew,Theall,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,14,60,536.54675605482,
Mitchell,Donat,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,16,60,547.12229671235,
Jonathan,Ockert,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,24,60,589.42445934247,
Caio,Schettino,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,34,60,639.65827746574,
David,Wiedaseck,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,45,60,700.46763624654,
Cole,Tamburri,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,19,38,511.15567359505,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate D,5,10,518.73,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate D,8,10,565.4157,
Elizabeth,Green,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,26,32,704.84375,
John,Jameson,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,8,24,562.5,
Mitchell,Morrison,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,11,24,585,
Mitchell,Donat,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D2,13,16,638.85003240741,
Cole,Tamburri,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,14,24,548.79980555556,
Elizabeth,Green,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,23,45,650,
John,Jameson,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,30,55,615.37569712821,
Mitchell,Morrison,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,35,55,634.59531853846,
Mitchell,Donat,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,14,71,524.73705944366,
Cole,Tamburri,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,14,30,518.90723916904,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate C,3,3,,
Natasha,Dobrott,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate C,9,12,633.51355555556,
Andrew,Theall,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,2,14,525,
David,Wiedaseck,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,10,14,645,
Jonathan,Ockert,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,27,54,614.95147021073,
Benjamin,Egan,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,31,55,557.93516025641,
Shawn,Quinn,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,43,55,557.93516025641,
Cole,Tamburri,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,999,55,691.10186538462,
Andrew,Theall,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,1,21,500.91334253321,
David,Wiedaseck,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,12,21,609.90866574668,
Jonathan,Ockert,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,999,58,717.98592945092,
Benjamin,Egan,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,19,52,498.66868358247,
Cole,Tamburri,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,999,52,642.82415449953,
Shawn,Quinn,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,999,52,642.82415449953,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate D,10,11,502.389,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate C,3,8,425.9385,
Natasha,Dobrott,Army Classic Criterium,2017-04-15,Women Collegiate C,14,15,698.66057398409,
David,Wiedaseck,Army Classic Criterium,2017-04-15,Men Collegiate E,13,16,666.25281123588,
Cole,Tamburri,Army Classic Criterium,2017-04-15,Men Collegiate D,27,53,638.12141666667,
Donovan,Recny,Army Classic Criterium,2017-04-15,Men Collegiate D,999,53,740.756,
Benjamin,Egan,Army Classic Criterium,2017-04-15,Men Collegiate C,17,64,469.88627524806,
Natasha,Dobrott,Army Classic Road Race,2017-04-15,Women Collegiate C,999,22,729.97579737395,
David,Wiedaseck,Army Classic Road Race,2017-04-15,Men Collegiate E,12,18,636.10322455577,
Cole,Tamburri,Army Classic Road Race,2017-04-15,Men Collegiate D,6,72,506.8528313537,
Jonathan,Ockert,Army Classic Road Race,2017-04-15,Men Collegiate D,50,72,648.17956998946,
Donovan,Recny,Army Classic Road Race,2017-04-15,Men Collegiate D,65,72,696.35913997893,
Benjamin,Egan,Army Classic Road Race,2017-04-15,Men Collegiate C,22,73,487.03674747994,
Donovan,Recny,Nittany Classic CR,2017-03-26,Men Collegiate D,37,38,690,
Jonathan,Ockert,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,16,33,610.41714183297,
David,Wiedaseck,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,22,33,672.91999283082,
Benjamin,Egan,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,18,44,505.89517232356,
Shawn,Quinn,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,23,44,540.02203673246,
Cole,Tamburri,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,6,58,455.65496109983,
Austin,Meyer ferris,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,7,58,457.6706446862,
Donovan,Recny,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,46,58,537.29014634787,
Erin,Flaherty,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,1,19,539.77266666667,
Natasha,Dobrott,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,14,16,659.99326903357,
Mitchell,Donat,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,18,43,584.34673245614,
Shawn,Quinn,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,29,55,523.54244444444,
Erin,Flaherty,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,10,21,639.77525281346,
Natasha,Dobrott,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,999,20,706.73637369484,
Austin,Meyer ferris,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,8,56,490.68308538818,
Mitchell,Donat,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,29,56,613.41877172531,
Shawn,Quinn,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,26,59,511.23788158678,
Benjamin,Egan,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,41,59,584.70150747249,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,5,13,490.62975,
Erin,Flaherty,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,13,20,681.12030506733,
Elizabeth,Green,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,16,20,727.68437225279,
Natasha,Dobrott,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,14,20,614.32505122255,
Donovan,Recny,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,14,46,573.09385363422,
Mitchell,Donat,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,20,46,602.55313797632,
Benjamin,Egan,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,39,74,490.77604665122,
Shawn,Quinn,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,70,74,630.79809210195,
Erin,Flaherty,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,12,24,655.87348822026,
Elizabeth,Green,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,22,24,788.09061516743,
Mitchell,Donat,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,15,59,555.33434084218,
