Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,9,23,563.51590909091,
Blue Hills Classic,2013-05-5,Men's Cat 5,38,43,588.85645364597,
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,21,27,671.45002457265,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,28,36,570.03116666667,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,24,36,640.74795562594,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,24,36,640.74795562594,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,24,36,650.24547746945,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,12,30,578.58110714286,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,28,32,583.51138095238,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,20,28,633.23669501756,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),8,27,526.95513369382,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,24,41,546.02917,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,3,12,447.63,
Tour of the Battenkill,2014-04-5,Women Cat 4,1,32,478.06168418866,
Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,12,21,459.807,
Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,4,14,478.11014285714,
ECCC Conference Championships Road RACE,2014-04-27,Women Cat 3/4,1,8,467.472,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,1,22,447.37483333333,
Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,2,12,427.58563929735,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,10,32,513.10246666667,
Nutmeg Classic Criterium,2014-06-7,Women Pro-3,8,15,471.15,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,4,17,459.34208333333,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,20,40,513.65021239417,
New Britain Criterium,2014-07-13,Woman Cat 3-4,12,21,551.99005,
New Britain Criterium,2014-07-13,Pro1-3 Woman,8,19,441.39,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,8,23,420.41159822926,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),1,26,420.18733155813,
34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,13,22,502.60356142902,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,17,29,448.634375,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,8,29,463.1988254022,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,16,29,533.66919642857,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,12,27,481.72611693605,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,9,29,458.77207965188,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,9,26,476.84397435897,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,2,28,428.08117857143,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,10,16,489.29746666667,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,2,16,409.67785557313,
Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,2,14,385.09097222222,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,8,41,459.50210243727,
Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,14,33,,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,22,31,443.81366666667,
Mt. Blue Criterium,2015-05-3,Women Pro/Cat 1/2/3,2,3,,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,9,12,445.331,
Keith Berger Memorial Criterium,2015-06-21,Women Open,14,27,520.647625,
Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,10,10,,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,18,40,470.55867792525,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,27,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,19,34,476.24836309524,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,19,18,,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Pro1/2/3,19,26,432.27653846154,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Pro1/2/3,15,26,405.40729761549,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Pro1/2/3,11,24,392.72785978636,
Tour of the Catskills GC,2015-08-2,Women Senior Pro1/2/3,10,24,382.10266808738,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,WOMEN 23-29,1,2,,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,21,33,475.65235703534,
NYS Time Trial Championship,2015-08-30,Women Cat.1-3,1,3,,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,DNF,35,503.06402777778,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,28,32,483.83966666667,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,6,26,402.55448611111,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,2,27,403.30938461538,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,32,46,441.73215,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,9,35,411.48070689813,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,9,23,387.82727272727,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,16,28,449.69965765966,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,11,27,390.180416798,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,20,27,434.18423086485,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,15,27,421.02147286785,
Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,5,7,436.01233333333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,9,16,420.28,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,7,28,409.76141666667,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,29,45,511.8564,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,35,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,18,44,461.88164473684,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,14,20,502.81148958333,
Tour of the Hilltowns,2016-07-23,Women Pro/1/2/3,8,14,461.56551059713,
Concord Criterium,2016-08-6,Women Pro/1/2/3,6,19,422.301375,
The Overland,2016-08-28,Women Overall,37,94,497.7191981982,
Greylock Hillclimb ,2016-09-10,Open Women,1,17,405.37379881472,
The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,13,17,505.25683333333,
Brumble Bikes Kermesse,2017-04-8,Women 1/2 OPEN,12,15,461.6130952381,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,11,17,482.962609375,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,3,31,381.77857142857,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/1/2/3,5,8,466.43,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,10,12,472.3868,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,6,15,419.34,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,18,21,550.81380709439,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,29,32,576.15304444444,
Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,8,15,428.74711892178,
Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,8,13,475.61377777778,
Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,11,19,455.2595,
Giro del Cielo - GC,2017-07-9,WoMen Cat1/2,8,13,452.78098994451,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,4,16,419.33333333333,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,20,21,574.00405,
Concord Criterium,2017-08-5,Women Pro/1/2/3,7,15,434.785075208,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,DNF,12,569.784,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,15,17,585.235875,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women P/1/2/3,5,9,509.1,
Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,3,16,383.43144444444,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,19,20,609.44783333333,
Killington Stage Race - Time Trial,2018-05-28,Open,2,13,411.13316219033,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,4,8,424.55,
Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,11,21,491.30959259259,
Concord Criterium,2018-08-4,Women Cat 1/2/3,18,21,560.847,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN 30-34,1,1,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,DNF,12,628.06653333333,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,17,18,561.42115740741,
Hatfield Road Race,2019-04-20,Women Pro/1/2/3,27,27,517.04280597859,
