Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,28325,Edward,Fritzinger,Team Fritzinger,,292245,300,255,
Men  3/4,2,24811,Jedidiah,Fritzinger,Team Fritzinger,,292244,300,256.5,
Men  3/4,3,175112,Imraan,Gasant,MARIAN UNIVERSITY CYCLING,,560576,300,258,
Men  3/4,4,76439,Trey,Shepard,Upland Cycling PB Gray Goat,,401462,300,259.5,
Men  3/4,5,131326,Samuel,Decker,Unattached,,501206,300,261,
Men  3/4,6,170019,Chris,Anderson,Apex Cycling Team,,552975,300,262.5,
Men  3/4,7,147646,Lanier,Ash,Texas Roadhouse,,517098,300,264,
Men  3/4,8,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,300,265.5,
Men  3/4,9,175140,Chasen,Madsen,Apex Cycling Team,,575053,300,267,
Men  3/4,10,160426,David,Gordon,Team indiebike,,552192,300,268.5,
Men  3/4,11,138671,Bryan,Ryder,ZWS / Brilliant Advice,,511809,300,270,
Men  3/4,12,200105,Casey,Abston,Against the Grain Brewery,,539575,300,271.5,
Men  3/4,13,175136,Chandler,Ballard pepper,MARIAN UNIVERSITY CYCLING,,563547,300,273,
Men  3/4,14,124047,Charles,Campbell,859 Cycling,,497237,300,274.5,
Men  3/4,15,103128,Kein,Denzler,ETP Cycling,,592946,300,276,
Men  3/4,16,162796,Matthew,Laubach,Upland Brewing p/b Gray Goat,,556009,300,277.5,
Men  3/4,17,162674,Silas,Myers,dcdevo Racing Academy,,540187,300,279,
Men  3/4,18,130115,Nick,Reader,Al Dente Cycling,,526743,300,280.5,
Men  3/4,19,50777,Chris,Rednour,Headwind Cycling,,369481,300,282,
Men  3/4,20,193695,Mcguire,Wolfe,Marginal Stains PB Cody Cares,,608504,300,283.5,
Men  3/4,21,148043,Nathan,Gross,,,527308,300,285,
Men  3/4,22,165508,Brandon,Reinholt,Apex Cycling Team,,555361,300,286.5,
Men  3/4,23,125346,Roger,Higgs,Lex Racing,,481614,300,288,
Men  3/4,24,174489,Matthew,Glowacki,Ann Arbor Velo Club,,559169,300,289.5,
Men  3/4,25,191190,Gavin,Weinstein,ESD | Junior Development Team,,585022,300,291,
Men  3/4,26,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,300,292.5,
Men  3/4,27,166365,Diego,Flores,Maumee Valley Wheelmen,,557164,300,294,
Men  3/4,28,163053,David,Sandberg,,,548723,300,295.5,
Men  3/4,29,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,300,297,
Men  3/4,30,125040,Lawrence,Lauderman iii,Headwind Cycling P/B Elevator Brewing,,332892,300,298.5,
Men  3/4,31,66810,Ricky,Dungan,ProChain Cycling,,430926,300,300,
Men  3/4,32,136509,Brandon,Grant,CMG Factory Racing,,526682,300,301.5,
Men  3/4,33,192113,Austin,Motz,Kryki Sports,,594042,300,303,
Men  3/4,34,165510,Rem,Yoder,Apex Cycling Team,,556378,300,304.5,
Men  3/4,35,90976,Brian,Sullivan,Team Upland Brewing,,238604,300,306,
Men  3/4,36,91312,Abner,Miralda,Al Dente,,418285,300,307.5,
Men  3/4,37,191495,Julian,Wang,ARMADA CYCLING TEAM,,611571,300,309,
Men  3/4,38,114350,Troy,Stratford,Dash Racing p/b Westfield Cyclesports,,473721,300,310.5,
Men  3/4,39,132597,Nicholas,Scaggs,11elevenCycling,,494086,300,312,
Men  3/4,40,191490,Jazz,Briggs,Team Bicycle Outfitters Indy,,594843,300,313.5,
Men  3/4,41,168898,Derek,Dotlich,,,560680,300,315,
Men  3/4,42,190493,Trent,Hohenstreiter,JETBLACH,,592128,300,316.5,
Men  3/4,43,161767,Anson,Sperry,Nine13sports p/b Singleton Coaching,,542771,300,318,
Men  3/4,44,229264,Cameron,Howard,BOI,,617417,300,319.5,
Men  3/4,45,160431,Robert,Krahulik,Team Indiebike,,552535,300,321,
Men  3/4,46,79548,Logan,Brown,Avenue Cycling,,589565,300,322.5,
Men  3/4,47,183928,Evan,Wallis,Al Dente Cycling,,587392,300,324,
Men  3/4,48,184943,Nick,Olsen,,,608311,300,325.5,
Men  3/4,49,190200,Christopher,O'brien,CTS Cycling Team,,593645,300,327,
Men  3/4,50,75066,Nicholas,Gomes,Quantum Racing,,392298,300,328.5,
Men  3/4,51,207056,Derrick,Ferguson,Zone-6 Endurance,,610305,300,330,
Men  3/4,52,194629,Emanuel,Gonzalez,,,,300,331.5,
Men  3/4,53,163688,Jesse,Luke,,,591440,300,333,
Men  3/4,54,193295,Charlie,Moffitt,Forest Cycling,,606577,300,334.5,
Men  3/4,55,207057,Ryan,Prince,Apex Cycling Team,,611687,300,336,
Men  3/4,56,226089,Brandon,Crane,Awesome Racing,,605058,300,337.5,
Men  3/4,57,175159,Jayden,Dover,Apex Cycling Team,,574736,300,339,
Men  3/4,58,56484,Jay,Salge,Maumee Valley Wheelmen,,377540,300,340.5,
Men  3/4,59,30792,Doug,Carraway,Veloscience Bike Works Cycling Team,,287612,300,342,
Men  3/4,60,149221,Derek,Gross,,,528187,300,343.5,
Men  3/4,DNF,134767,Luke,Blom,Fat Cats Racing,,497866,300,346.5,
Men  3/4,DNF,86372,Mark,Danniballe,Team Armada,,268295,300,346.5,
Men  3/4,DNF,117515,Michael,Emerson,,,425125,300,346.5,
Men  3/4,DNF,170975,Ryan,Hanahan,ETP Cycling,,564601,300,346.5,
Men  3/4,DNF,191506,Chase,Harker,,,599904,300,346.5,
Men  3/4,DNF,229265,Andrew,Murray,Phi Delta Theta,,619339,300,346.5,
Men  3/4,DNF,189161,Nicholas,Nash,,,616682,300,346.5,
Men  3/4,DNF,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,300,346.5,
Men  3/4,DNF,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,300,346.5,
Men  3/4,DNF,191491,Alex,Perkins,Mariner Cycling - Ohio Velo,,27733,300,346.5,
Men  3/4,DNF,136503,Bob,Riess,Ghisallo,,47662,300,346.5,
Men  3/4,DNF,149215,James,Ryan,ARC,,530394,300,346.5,
Men  3/4,DNF,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,300,346.5,
Men  3/4,DNF,149208,Connor,Wingler,Dash Racing,,466586,300,346.5,
Men  3/4,DNF,163349,Gary,Zehr,ETP Cycling,,552619,300,346.5,
Men  4/5,1,103128,Kein,Denzler,ETP Cycling,,592946,450,382.5,
Men  4/5,2,191506,Chase,Harker,,,599904,450,384.75,
Men  4/5,3,148516,Carter,Kasianowicz,MARIAN UNIVERSITY,,529396,450,387,
Men  4/5,4,207055,Sean,Azcui,MARIAN UNIVERSITY CYCLING,,612634,450,389.25,
Men  4/5,5,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,450,391.5,
Men  4/5,6,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,450,393.75,
Men  4/5,7,192113,Austin,Motz,Kryki Sports,,594042,450,396,
Men  4/5,8,229266,Andy,Akers,,,617550,450,398.25,
Men  4/5,9,229264,Cameron,Howard,,,617417,450,400.5,
Men  4/5,10,190493,Trent,Hohenstreiter,JETBLACH,,592128,450,402.75,
Men  4/5,11,226089,Brandon,Crane,Awesome Racing Collective,,605058,450,405,
Men  4/5,12,149208,Connor,Wingler,Dash Racing,,466586,450,407.25,
Men  4/5,13,191452,Zach,Goodrich,K & G Bike Center,,540130,450,409.5,
Men  4/5,14,66807,Robert,Messmer,Bike Blast Las Vegas,,384851,450,411.75,
Men  4/5,15,149215,James,Ryan,ARC,,530394,450,414,
Men  4/5,16,214570,Keaton,Wright,Team Target Continuum,,607413,450,416.25,
Men  4/5,17,166365,Diego,Flores,Maumee Valley Wheelmen,,557164,450,418.5,
Men  4/5,18,194428,Marcus,Niemann,Ridenfaden,,607454,450,420.75,
Men  4/5,19,207074,Austin,Goodwin,Black Key Bulls,,,450,423,
Men  4/5,20,225638,Zachary,Steever,,,245721,450,425.25,
Men  4/5,21,30911,Neal,Schmitt,Headwind Cycling,,311842,450,427.5,
Men  4/5,22,207057,Ryan,Prince,Apex Cycling Team,,611687,450,429.75,
Men  4/5,23,229267,Timothy,Reist,Awesome Racing Collective,,,450,432,
Men  4/5,24,49876,Zach,Hughes,,,,450,434.25,
Men  4/5,25,97898,Keith,Koontz,Monster Racing Team,,420198,450,436.5,
Men  4/5,26,229268,James,Hone,,,,450,438.75,
Men  4/5,27,194263,Grant,Crispin,Prochain,,600801,450,441,
Men  4/5,28,186098,Andrew,Gebuhr,Awesome Racing Collective,,,450,443.25,
Men  4/5,29,168898,Derek,Dotlich,,,560680,450,445.5,
Men  4/5,30,149221,Derek,Gross,,,528187,450,447.75,
Men  4/5,31,193295,Charlie,Moffitt,Forest Cycling,,606577,450,450,
Men  4/5,32,214573,Jacob,Griffin,Team Go Deep,,616619,450,452.25,
Men  4/5,33,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,450,454.5,
Men  4/5,34,182395,Heath,Whetstone,Apex Cycling Team,,611781,450,456.75,
Men  4/5,35,184983,Geoff,Zentz,,,581706,450,459,
Men  4/5,36,192502,James,Grzanka,Bicycle Face Racing,,601942,450,461.25,
Men  4/5,37,163688,Jesse,Luke,,,591440,450,463.5,
Men  4/5,38,179134,Richard,Carson,ARC/CADENCECOLLECTION,,560615,450,465.75,
Men  4/5,39,226088,Andrew,George,Team Go Deep,,616288,450,468,
Men  4/5,40,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,450,470.25,
Men  4/5,41,134767,Luke,Blom,Fat Cats Racing,,497866,450,472.5,
Men  4/5,42,214575,Cameron,Stockton,Queen City Wheels,,610270,450,474.75,
Men  4/5,43,163042,Zachary,Troyer,,,556297,450,477,
Men  4/5,44,181253,Brandon,Siefring,,,573777,450,479.25,
Men  4/5,45,229269,Paolo,Raimondi,,,618895,450,481.5,
Men  4/5,46,229270,Stephen,Mcmillan,,,178115,450,483.75,
Men  4/5,47,229271,Justin,Pendygraft,RGC,,619531,450,486,
Men  4/5,48,229272,Kile,Yurchak,,,560628,450,488.25,
Men  4/5,49,191512,Gabriel,Willard,UC Cycling,,595223,450,490.5,
Men  4/5,50,225617,Joshua,Martus,Prochain,,611369,450,492.75,
Men  4/5,51,189161,Nicholas,Nash,,,616682,450,495,
Men  4/5,52,229273,Casey,Connell,,,,450,497.25,
Men  4/5,53,207058,Ryan,Ringlespaugh,,,612572,450,499.5,
Men  4/5,54,161440,Curwin,Edwards,Schellers Race Team,,552988,450,501.75,
Men  4/5,55,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,450,504,
Men  4/5,56,229274,Richard,White,,,564349,450,506.25,
Men  4/5,57,229275,Jim,Whaley,RGC,,618729,450,508.5,
Men  4/5,58,186247,Zach,Arnett,Three Rivers Velo Sport,,584387,450,510.75,
Men  4/5,59,108657,Tom,Lewnard,Queen City Wheels,,443337,450,513,
Men  4/5,60,66858,Jerry,Hayes,Team Hungry,,233064,450,515.25,
Men  4/5,61,229276,Jared,Kutzer,Radfahren,,599947,450,517.5,
Men  4/5,DNF,207059,Maxwell,Backlund,ARC,,610275,450,522,
Men  4/5,DNF,184524,Jared,Imlay,,,606791,450,522,
Men  4/5,DNF,191495,Julian,Wang,ARMADA CYCLING TEAM,,611571,450,522,
Men  4/5,DNF,193695,Mcguire,Wolfe,Marginal Stains PB Cody Cares,,608504,450,522,
Men  4/5,DNF,177688,David,Canavan,,,612857,450,522,
Men  4/5,DNF,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,450,522,
Men  4/5,DNF,229265,Andrew,Murray,Phi Delta Theta,,619339,450,522,
Men  4/5,DNF,191496,Luke,Moster,Nine13sports p/b Singleton Coaching,,600493,450,522,
Men  4/5,DNF,225637,Matt,Larson,,,614760,450,522,
Men  4/5,DNF,229250,Tyler,Frields-reifsteck,,,620065,450,522,
Men  Cat 1/2/3,1,32777,Robert,Sroka,First Internet Bank Cycling,,270997,200,170,
Men  Cat 1/2/3,2,2162,Paul,Martin,First Internet Bank Cycling,,207549,200,171.03448275862,
Men  Cat 1/2/3,3,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,200,172.06896551724,
Men  Cat 1/2/3,4,95902,Will,Coleman,Zone 6,,429605,200,173.10344827586,
Men  Cat 1/2/3,5,95037,Colin,Fitzgerald,Doylestown Bike Works p/b Fred Beans,,234908,200,174.13793103448,
Men  Cat 1/2/3,6,117075,Brody,Burnham,Northstar Development,,391868,200,175.1724137931,
Men  Cat 1/2/3,7,29118,Ruben,Bacon,Bissell ABG Giant,,370469,200,176.20689655172,
Men  Cat 1/2/3,8,76439,Trey,Shepard,Upland Cycling PB Gray Goat,,401462,200,177.24137931034,
Men  Cat 1/2/3,9,131257,William,Zoughaib,Pastaria/Big Shark Racing,,500512,200,178.27586206897,
Men  Cat 1/2/3,10,146811,Amai,Rawls,Texas Roadhouse,,519901,200,179.31034482759,
Men  Cat 1/2/3,11,24932,Michael,Larson,,,234067,200,180.34482758621,
Men  Cat 1/2/3,12,161420,James,Kraus,Appriss Racing p/b Clarksville Schwinn,,535789,200,181.37931034483,
Men  Cat 1/2/3,13,169692,Robert,Strobel,Upland Brewing Cycling P/B Grey Goat,,558151,200,182.41379310345,
Men  Cat 1/2/3,14,138701,Eddie,Stillman,Lindenwood University,,434541,200,183.44827586207,
Men  Cat 1/2/3,15,140333,Luke,Chronister,ETP Cycling,,514538,200,184.48275862069,
Men  Cat 1/2/3,16,131190,Aaron,Banks,Zone6 Endurance,,457574,200,185.51724137931,
Men  Cat 1/2/3,17,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,200,186.55172413793,
Men  Cat 1/2/3,18,163044,Brandon,Goodwin,Prochain Racing,,554255,200,187.58620689655,
Men  Cat 1/2/3,19,48728,Austin,Gomes,Team Mack Elite,,347112,200,188.62068965517,
Men  Cat 1/2/3,20,28336,William,Burton,859 Cycling,,311382,200,189.65517241379,
Men  Cat 1/2/3,21,170111,Tim,Matchulat,ETP Cycling,,562142,200,190.68965517241,
Men  Cat 1/2/3,22,147646,Lanier,Ash,Texas Roadhouse,,517098,200,191.72413793103,
Men  Cat 1/2/3,23,116258,Reid,Wilson,Dash Racing,,474021,200,192.75862068966,
Men  Cat 1/2/3,24,84189,Adam,Goodale,ZWS / Brilliant Advice,,405195,200,193.79310344828,
Men  Cat 1/2/3,25,66465,Luke,Manning,Kreitler Racing Team,,403771,200,194.8275862069,
Men  Cat 1/2/3,26,148896,Bradley,Hoeweler,11elevenCycling,,529244,200,195.86206896552,
Men  Cat 1/2/3,27,160418,Caleb,Langley,First Internet Bank Cycling,,551127,200,196.89655172414,
Men  Cat 1/2/3,28,165709,Nathan,Wyrick,Zone 6,,559171,200,197.93103448276,
Men  Cat 1/2/3,29,182383,David,Gabrick,Sunbelt Rentals p/b craft ginger ale,,571633,200,198.96551724138,
Men  Cat 1/2/3,30,31197,Bradley,Morgan,Ohio Velo p/b Mariner Wealth Advisors,,332066,200,200,
Men  Cat 1/2/3,31,97120,Daniel,Podratsky,Pieluminati,,428356,200,201.03448275862,
Men  Cat 1/2/3,32,23292,Stefan,Kadar,ETP Cycling,,141650,200,202.06896551724,
Men  Cat 1/2/3,33,104458,Justin,Kahle,Headwind Cycling p/b Elevator Brewing,,467911,200,203.10344827586,
Men  Cat 1/2/3,34,32387,Zachary,Lewis,11elevenCycling,,345876,200,204.13793103448,
Men  Cat 1/2/3,35,138671,Bryan,Ryder,ZWS / Brilliant Advice,,511809,200,205.1724137931,
Men  Cat 1/2/3,36,130097,Travis,Riste,11elevenCycling,,468893,200,206.20689655172,
Men  Cat 1/2/3,37,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,200,207.24137931034,
Men  Cat 1/2/3,38,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING TEAM,,58428,200,208.27586206897,
Men  Cat 1/2/3,39,48000,William,Bobrow,Texas Roadhouse Development Team,,318510,200,209.31034482759,
Men  Cat 1/2/3,40,100436,John,Becker *,First Internet Bank Cycling,,346092,200,210.34482758621,
Men  Cat 1/2/3,41,13618,David,Rose,859 Cycling,,296568,200,211.37931034483,
Men  Cat 1/2/3,42,155015,Ian,Barrett,11elevenCycling,,537859,200,212.41379310345,
Men  Cat 1/2/3,43,132597,Nicholas,Scaggs,11elevenCycling,,494086,200,213.44827586207,
Men  Cat 1/2/3,44,151872,Derek,Van hoose,Ohio Velo p/b Mariner Wealth Advisors,,533261,200,214.48275862069,
Men  Cat 1/2/3,45,153691,Quinn,Bartlett,Buzzsaw,,536051,200,215.51724137931,
Men  Cat 1/2/3,46,207083,Fergus,Washington-smith,,,612691,200,216.55172413793,
Men  Cat 1/2/3,47,6695,Jason,Karew,Ohio Velo / Mariner Cycling,,133936,200,217.58620689655,
Men  Cat 1/2/3,48,130115,Nick,Reader,Al Dente Cycling,,526743,200,218.62068965517,
Men  Cat 1/2/3,49,170019,Chris,Anderson,Apex Cycling Team,,552975,200,219.65517241379,
Men  Cat 1/2/3,50,75066,Nicholas,Gomes,Quantum Racing,,392298,200,220.68965517241,
Men  Cat 1/2/3,51,131326,Samuel,Decker,Unattached,,501206,200,221.72413793103,
Men  Cat 1/2/3,52,24415,Michael,Pincus,Team 787 Realty,,254929,200,222.75862068966,
Men  Cat 1/2/3,53,75132,Daniel,Tokarczyk,11elevenCycling,,393137,200,223.79310344828,
Men  Cat 1/2/3,54,117515,Michael,Emerson,,,425125,200,224.8275862069,
Men  Cat 1/2/3,55,91312,Abner,Miralda,Al Dente,,418285,200,225.86206896552,
Men  Cat 1/2/3,56,180272,Mike,Piposar,Armada Cycling Team,,568774,200,226.89655172414,
Men  Cat 1/2/3,57,161767,Anson,Sperry,Nine13sports p/b Singleton Coaching,,542771,200,227.93103448276,
Men  Cat 1/2/3,58,85701,Jacob,Kuper,,,411316,200,228.96551724138,
Men  Cat 1/2/3,59,179077,Zack,Schneider,ETP Cycling,,577017,200,230,
Men  Cat 1/2/3,DNF,79548,Logan,Brown,Avenue Cycling,,589565,200,232.06896551724,
Men  Cat 1/2/3,DNF,179133,Nakamura,Ryutaro,859cycling,,578108,200,232.06896551724,
Men  Cat 1/2/3,DNF,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,200,232.06896551724,
Men  Cat 1/2/3,DNF,50777,Chris,Rednour,Headwind Cycling,,369481,200,232.06896551724,
Men  Cat 1/2/3,DNF,90976,Brian,Sullivan,Team Upland Brewing,,238604,200,232.06896551724,
Men  Cat 1/2/3,DNF,97639,Noah,Voyles,Avenue Cycling,,432103,200,232.06896551724,
Men  Cat 1/2/3,DNF,30887,Felipe,Cardenas,LAT Cycling Team / Denver CO,,177206,200,232.06896551724,
Men 15-16 Junior Boys 18,1,191495,Julian,Wang,ARMADA CYCLING TEAM,,611571,,,
Men 15-16 Junior Boys 18,3,226087,John,Ruppert,,,601054,,,
Men 17-18 Junior Boys 15,2,194263,Grant,Crispin,Prochain,,600801,,,
Men 17-18 Junior Boys 15,4,225617,Joshua,Martus,Prochain,,611369,,,
Men 40-49  40+ Cat 14,1,29050,Jonathan,Jacob,Avenue Cycling,,226733,400,340,
Men 40-49  40+ Cat 14,2,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING TEAM,,58428,400,345,
Men 40-49  40+ Cat 14,3,163349,Gary,Zehr,ETP Cycling,,552619,400,350,
Men 40-49  40+ Cat 14,4,23292,Stefan,Kadar,ETP Cycling,,141650,400,355,
Men 40-49  40+ Cat 14,5,30887,Felipe,Cardenas,LAT Cycling Team / Denver CO,,177206,400,360,
Men 40-49  40+ Cat 14,6,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING,,212310,400,365,
Men 40-49  40+ Cat 14,7,137992,Eric,Knight,Mariner Cycling,,61603,400,370,
Men 40-49  40+ Cat 14,8,180272,Mike,Piposar,Armada Cycling Team,,568774,400,375,
Men 40-49  40+ Cat 14,9,194241,Jamie,Fleming,ETP Cycling,,322364,400,380,
Men 40-49  40+ Cat 14,10,77333,Rhys,Edwards,Team Upland Brewing,,138584,400,385,
Men 40-49  40+ Cat 14,11,6695,Jason,Karew,Ohio Velo / Mariner Cycling,,133936,400,390,
Men 40-49  40+ Cat 14,12,229266,Andy,Akers,,,617550,400,395,
Men 40-49  40+ Cat 14,13,227309,Johnny,Mclean,,,157685,400,400,
Men 40-49  40+ Cat 14,14,151872,Derek,Van hoose,Ohio Velo p/b Mariner Wealth Advisors,,533261,400,405,
Men 40-49  40+ Cat 14,15,229271,Justin,Pendygraft,RGC,,619531,400,410,
Men 40-49  40+ Cat 14,16,30945,Greg,Tombragel,Mariner,,287386,400,415,
Men 40-49  40+ Cat 14,17,184981,Timothy,Greist,Awesome Racing Collective,,576676,400,420,
Men 40-49  40+ Cat 14,18,30792,Doug,Carraway,Veloscience Bike Works Cycling Team,,287612,400,425,
Men 40-49  40+ Cat 14,19,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,400,430,
Men 40-49  40+ Cat 14,20,66807,Robert,Messmer,Bike Blast Las Vegas,,384851,400,435,
Men 40-49  40+ Cat 14,21,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,400,440,
Men 40-49  40+ Cat 14,22,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,400,445,
Men 40-49  40+ Cat 14,23,229275,Jim,Whaley,RGC,,618729,400,450,
Men 40-49  40+ Cat 14,24,29214,Steven,Toby,Somerset Cycling Club,,372502,400,455,
Men 50-59  50+ Cat 14,1,56893,Corurt,Maple,Team Heroes,,51261,400,340,
Men 50-59  50+ Cat 14,2,37208,Gary,Dyer,Cyclery,,50908,400,344.61538461538,
Men 50-59  50+ Cat 14,3,39097,Don,Birch,Team Heroes,,200905,400,349.23076923077,
Men 50-59  50+ Cat 14,4,23299,Polo,Fernandez,ETP Cycling,,56780,400,353.84615384615,
Men 50-59  50+ Cat 14,5,191491,Alex,Perkins,Mariner Cycling - Ohio Velo,,27733,400,358.46153846154,
Men 50-59  50+ Cat 14,6,136503,Bob,Riess,Ghisallo,,47662,400,363.07692307692,
Men 50-59  50+ Cat 14,7,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,400,367.69230769231,
Men 50-59  50+ Cat 14,8,164005,Tom,Weaver,Summit Freewheelers,,519129,400,372.30769230769,
Men 50-59  50+ Cat 14,9,133453,Rick,Vavul,,,126436,400,376.92307692308,
Men 50-59  50+ Cat 14,10,48065,Robert,Brnilovich,ETP Cycling,,281967,400,381.53846153846,
Men 50-59  50+ Cat 14,11,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,400,386.15384615385,
Men 50-59  50+ Cat 14,12,38189,Robert,Brooks,Zone-6,,4981,400,390.76923076923,
Men 50-59  50+ Cat 14,13,30984,W.,Davis griffin,Ohio Velo - Mariner Cycling,,303938,400,395.38461538462,
Men 50-59  50+ Cat 14,14,30911,Neal,Schmitt,Headwind Cycling,,311842,400,400,
Men 50-59  50+ Cat 14,15,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,400,404.61538461538,
Men 50-59  50+ Cat 14,16,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,400,409.23076923077,
Men 50-59  50+ Cat 14,17,63580,Rick,Maier,Allied Forces Velo/LBR,,48035,400,413.84615384615,
Men 50-59  50+ Cat 14,18,24691,Curtis,Tolson,Texas Roadhouse,,46006,400,418.46153846154,
Men 50-59  50+ Cat 14,19,49020,Christian,Fischer,,,11672,400,423.07692307692,
Men 50-59  50+ Cat 14,20,3825,Jim,Rollins,,,540133,400,427.69230769231,
Men 50-59  50+ Cat 14,21,93051,Jonathan,Albers,Team Hungry,,423644,400,432.30769230769,
Men 50-59  50+ Cat 14,22,30952,Douglas,Masraum,Ohio Velo-Mariner Cycling,,266513,400,436.92307692308,
Men 50-59  50+ Cat 14,23,132702,Tim,Smith,Endurance Sports Development,,501250,400,441.53846153846,
Men 50-59  50+ Cat 14,24,86372,Mark,Danniballe,Team Armada,,268295,400,446.15384615385,
Men 50-59  50+ Cat 14,25,108656,Greg,Dartt,Queen City Wheels,,467422,400,450.76923076923,
Men 50-59  50+ Cat 14,26,66858,Jerry,Hayes,Team Hungry,,233064,400,455.38461538462,
Men 50-59  50+ Cat 14,27,186083,Jeffrey,Manning,Queen City Wheels,,264720,400,460,
Men 50-59  50+ Cat 14,DNF,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,400,469.23076923077,
Men 50-59  50+ Cat 14,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,400,469.23076923077,
Men 50-59  50+ Cat 14,DNF,95027,Mark,Gilmore,Queen City Wheels,,430409,400,469.23076923077,
Men 60-69  60+ Cat 15,1,32964,Wes,Harris,,,15233,400,340,
Men 60-69  60+ Cat 15,2,165409,David,Seward,ZWS / Brilliant Advice,,142221,400,345.45454545455,
Men 60-69  60+ Cat 15,3,29062,Jim,Creamer,Zone 6,,306875,400,350.90909090909,
Men 60-69  60+ Cat 15,4,37208,Gary,Dyer,Cyclery,,50908,400,356.36363636364,
Men 60-69  60+ Cat 15,5,95027,Mark,Gilmore,Queen City Wheels,,430409,400,361.81818181818,
Men 60-69  60+ Cat 15,6,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,400,367.27272727273,
Men 60-69  60+ Cat 15,7,150201,Michael,Dennis,,,531315,400,372.72727272727,
Men 60-69  60+ Cat 15,8,95884,Scott,Billman,Kryki Sports - Team Audi,,431681,400,378.18181818182,
Men 60-69  60+ Cat 15,9,108658,Robert,Westendorf,Queen City Wheels,,49466,400,383.63636363636,
Men 60-69  60+ Cat 15,10,29067,Jack,Evans,Somerset Cycling Club,,257036,400,389.09090909091,
Men 60-69  60+ Cat 15,11,138675,Thomas,Elliott,Endurance Sports Development,,345524,400,394.54545454545,
Men 60-69  60+ Cat 15,12,29094,Ivan,Murdock,Nashville Local Cycling,,298503,400,400,
Men 60-69  60+ Cat 15,13,147145,Phil,Perry,The Fitness Lab,,508376,400,405.45454545455,
Men 60-69  60+ Cat 15,14,97135,Daid,Hart,ZWS,,166902,400,410.90909090909,
Men 60-69  60+ Cat 15,15,29159,John,Schmitz,Team Indiebike PB IU Health,,315756,400,416.36363636364,
Men 60-69  60+ Cat 15,16,34828,Douglas,Moody,ZWS / Brilliant Advice,,54403,400,421.81818181818,
Men 60-69  60+ Cat 15,17,139549,Terry,Pugh,Somerset Cycling Club,,514064,400,427.27272727273,
Men 60-69  60+ Cat 15,18,34822,James,Naber,Queen City Wheels,,293165,400,432.72727272727,
Men 60-69  60+ Cat 15,19,132604,Michael,Sovec,ZWS / Brilliant Advise,,502706,400,438.18181818182,
Men 60-69  60+ Cat 15,21,127298,Jeff,Blevins,Southern Performance,,497047,400,443.63636363636,
Men 60-69  60+ Cat 15,22,30795,James,Pontius,ZWS / Brilliant Advice,,186322,400,449.09090909091,
Men 60-69  60+ Cat 15,23,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,400,454.54545454545,
Men 60-69  60+ Cat 15,25,194255,Joe,Dennis,,,607126,400,460,
Men 9-14 Junior Boys,1,191496,Luke,Moster,Nine13sports p/b Singleton Coaching,,600493,,,
Men 9-14 Junior Boys,2,229242,Michael,Piposar,Lionhearts,,568775,,,
Men 9-14 Junior Boys,3,229263,Dylan,Skinner,Lionhearts,,600980,,,
Men 9-14 Junior Boys,4,226082,Declan,Mckitrick,Lionhearts,,601036,,,
Men 9-14 Junior Boys,5,191497,Russell,Kissel,Lionhearts Junior Racing,,583637,,,
Women  3/4/5,1,175115,Erika,Wilson,Upland Brewing p/b Gray Goat,,575125,550,467.5,
Women  3/4/5,2,192152,Sarah,Weihe,Maumee Valley Wheelmen,,579299,550,477.8125,
Women  3/4/5,3,175117,Evelyn,Peterson,Apex Cycling Team,,,550,488.125,
