Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 Cat 1/2/3,1,29050,Jonathan,Jacob,Michigan Indiana Cycling,2:45:06,226733,340.94,270.54933333333,
Men Master 35-39 Cat 1/2/3,2,23677,Rich,Harper,Hearts Racing Club,2:45:14,175041,272.01,272.90139506173,
Men Master 35-39 Cat 1/2/3,3,24278,Mathew,Davis,Team LaS'port,2:45:15,230433,318.08,275.25345679012,
Men Master 35-39 Cat 1/2/3,4,3955,Sean,Barrie,BATTLEY H-D /Spokes Etc,2:45:19,198408,299.98,277.60551851852,
Men Master 35-39 Cat 1/2/3,5,23736,Bryan,Hoy,Crosstown Velo,2:45:20,272130,336.82,279.95758024691,
Men Master 35-39 Cat 1/2/3,6,104996,Geoffrey,Mina,Denver Fit Loft/Pinarello,2:45:21,216288,285.77,282.30964197531,
Men Master 35-39 Cat 1/2/3,7,71287,Owen,Shott,VeloBrew Cycling Club,2:45:24,387697,323.59,284.6617037037,
Men Master 35-39 Cat 1/2/3,8,19194,Greg,Capelle,Haymarket/Starlight Custom Apparel,2:45:30,284095,317.48,287.0137654321,
Men Master 35-39 Cat 1/2/3,9,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,2:45:32,266432,322.89,289.36582716049,
Men Master 35-39 Cat 1/2/3,10,122473,Brad,Loyd,,2:45:47,64398,371.84,291.71788888889,
Men Master 35-39 Cat 1/2/3,11,27244,Ryan,White,Hollander Benelux Racing,2:45:47,201290,427.77,294.06995061728,
Men Master 35-39 Cat 1/2/3,12,44466,Phil,Wikoff,Super Squadra p/b Eliel Cycling,2:45:47,117896,284.78904306958,296.42201234568,
Men Master 35-39 Cat 1/2/3,13,33618,Bradley,Spears,Sonic Cycling,2:45:47,146455,298.09,298.77407407407,
Men Master 35-39 Cat 1/2/3,14,37292,David,Neis,Team Dayton Bicycling,2:45:47,276289,275.06,301.12613580247,
Men Master 35-39 Cat 1/2/3,15,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,2:45:47,345152,307.2,303.47819753086,
Men Master 35-39 Cat 1/2/3,16,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,2:45:48,128144,327.97,305.83025925926,
Men Master 35-39 Cat 1/2/3,17,105036,Marek,Litinsky,,2:45:48,442995,289.39,308.18232098765,
Men Master 35-39 Cat 1/2/3,18,79044,Todd,Markelz,SquadraSF p/b Terun,2:45:48,403715,331.91,310.53438271605,
Men Master 35-39 Cat 1/2/3,19,67410,Matthew,Spargo,Carolina Cycling Team,2:45:48,385645,349.37,312.88644444444,
Men Master 35-39 Cat 1/2/3,20,1291,Colin,Sandberg,GPOA,2:45:48,119361,353.68,315.23850617284,
Men Master 35-39 Cat 1/2/3,21,18646,Paul,Mica,Team Beyer Auto,2:45:48,177291,344.56,317.59056790123,
Men Master 35-39 Cat 1/2/3,22,17044,Frank,Yeager,Team Carytown Bicycle Company,2:45:48,288890,326.78,319.94262962963,
Men Master 35-39 Cat 1/2/3,23,42520,Dustin,Armstrong,Velo Pasadena Team,2:45:48,340320,339.96,322.29469135802,
Men Master 35-39 Cat 1/2/3,24,60287,Robbie,Miranda,Surf City/STERLING BMW/CYLANCE/GQ6,2:45:48,316516,322.53,324.64675308642,
Men Master 35-39 Cat 1/2/3,25,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,2:45:48,252258,272.56,326.99881481481,
Men Master 35-39 Cat 1/2/3,26,126563,Luis,Rodriguez,Compass Research Cycling Team,2:45:49,472752,356.46,329.35087654321,
Men Master 35-39 Cat 1/2/3,27,127265,Matthew,Accarrino,,2:45:49,78591,393.65,331.7029382716,
Men Master 35-39 Cat 1/2/3,28,75965,Logan,Breed,NCVC/UnitedHealthcare,2:45:49,392945,390.77,334.055,
Men Master 35-39 Cat 1/2/3,29,120059,David,Lee,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:45:49,91837,349.72,336.4070617284,
Men Master 35-39 Cat 1/2/3,30,38670,Aaron,Patterson,Peet's Coffee Racing,2:45:49,334718,354.21,338.75912345679,
Men Master 35-39 Cat 1/2/3,31,2658,Jared,Nieters,Haymarket/Starlight Custom Apparel,2:45:49,220150,314.77,341.11118518519,
Men Master 35-39 Cat 1/2/3,32,47720,Aaron,Burleson,Crosstown Velo,2:45:50,187218,299.31,343.46324691358,
Men Master 35-39 Cat 1/2/3,33,119022,Justin,Lowe,Lift Center Racing,2:45:50,382968,328.41,345.81530864198,
Men Master 35-39 Cat 1/2/3,34,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,2:45:50,200063,301.65,348.16737037037,
Men Master 35-39 Cat 1/2/3,35,132714,Joseph,Alachoyan,BikeReg.com Cycling Club,2:45:51,70181,399.98370026977,350.51943209877,
Men Master 35-39 Cat 1/2/3,36,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,2:45:51,185671,372.92,352.87149382716,
Men Master 35-39 Cat 1/2/3,37,52810,Daudi,Cobb,Peachtree Bikes,2:45:52,142548,342.56,355.22355555556,
Men Master 35-39 Cat 1/2/3,38,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,2:45:52,275823,321.72,357.57561728395,
Men Master 35-39 Cat 1/2/3,39,30896,Chad,Salla,Team Greenville Health System,2:45:52,228233,370.08,359.92767901235,
Men Master 35-39 Cat 1/2/3,40,7201,Brady,Gibney,CS Velo,2:45:53,198410,354.47,362.27974074074,
Men Master 35-39 Cat 1/2/3,41,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,2:45:53,163046,337.49,364.63180246914,
Men Master 35-39 Cat 1/2/3,42,44229,Matt,Mikul,SquadraSF p/b Terun,2:45:53,271933,341.09,366.98386419753,
Men Master 35-39 Cat 1/2/3,43,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,2:45:57,58272,311.16,369.33592592593,
Men Master 35-39 Cat 1/2/3,44,36764,Matthew,Bosman,Freewheel Bike,2:46:06,289496,336.17,371.68798765432,
Men Master 35-39 Cat 1/2/3,45,34053,Jay,Cox,,2:46:10,171150,372.88380555556,374.04004938272,
Men Master 35-39 Cat 1/2/3,46,20284,Cameron,Hoffman,Team Endurance 360,2:46:14,57141,272.18,376.39211111111,
Men Master 35-39 Cat 1/2/3,47,27096,Andrew,Crater,,2:46:15,70612,336.49,378.74417283951,
Men Master 35-39 Cat 1/2/3,48,1276,Nathaniel,Ward,Cycletherapy/Ride Fast Gear,2:46:24,217857,282.13,381.0962345679,
Men Master 35-39 Cat 1/2/3,49,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,2:46:41,292511,356.64,383.4482962963,
Men Master 35-39 Cat 1/2/3,50,15081,John,Heffner,GPOA,2:47:10,261703,331.94,385.80035802469,
Men Master 35-39 Cat 1/2/3,51,47536,Gregory,Thompson,Carolina Cycling Team,2:49:06,311472,331.65,388.15241975309,
Men Master 35-39 Cat 1/2/3,52,134537,Alex,Aguado,,3:06:22,503753,436.46706666667,390.50448148148,
Men Master 35-39 Cat 1/2/3,53,68934,Joseph,Long,Team LaS'port,3:08:35,227815,340.74,392.85654320988,
Men Master 35-39 Cat 1/2/3,54,36922,John,Boggs,PSIMET Racing,3:19:42,240322,497.08,395.20860493827,
Men Master 35-39 Cat 1/2/3,DNF,29569,James,Gallagher,Triangle Velo,0,268966,405.03,399.91272839506,
Men Master 35-39 Cat 1/2/3,DNF,34034,Zach,Lail,,0,152254,368.87741018716,399.91272839506,
Men Master 35-39 Cat 1/2/3,DNF,131119,Kevin,Lee,TRY BIKE SHOP/DEPAULA RACING,0,301846,377.04334325397,399.91272839506,
Men Master 35-39 Cat 1/2/3,DNF,48238,Nathan,Rogut,R & M,0,58176,321.26,399.91272839506,
Men Master 35-39 Cat 1/2/3,DNF,50817,Justin,Schmidt,Team Mission Source / NGCA,0,343550,443.38,399.91272839506,
Men Master 35-39 Cat 1/2/3,DNF,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,0,188264,420.53,399.91272839506,
Men Master 40-44 Cat 1/2/3,1,45336,Ken,Vida,VeloBrew Cycling Club,2:45:34,60148,319.06,259.947,
Men Master 40-44 Cat 1/2/3,2,46526,Tomas,Roba,Rocky Mountain Cancer Centers Cycling Team,2:45:34,206552,302.34,261.83554347826,
Men Master 40-44 Cat 1/2/3,3,39148,Matthew,Adams,Team Mikes Bikes p/b Equator Coffees,2:45:34,124715,296.06,263.72408695652,
Men Master 40-44 Cat 1/2/3,4,41714,Parker,Mcconville,Happy Tooth Racing,2:45:35,229683,381.82,265.61263043478,
Men Master 40-44 Cat 1/2/3,5,16238,Rudolph,Napolitano,Velo Pasadena Team,2:45:36,214693,279.5,267.50117391304,
Men Master 40-44 Cat 1/2/3,6,47488,Matthew,Tebbetts,Crosstown Velo,2:45:40,290271,303.2,269.3897173913,
Men Master 40-44 Cat 1/2/3,7,126862,Alexander,Zambrana,Racers Edge Cycle Shop / GetYourPowerUp.com,2:46:08,39384,296.84014595655,271.27826086957,
Men Master 40-44 Cat 1/2/3,8,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffees,2:46:08,295988,321.16,273.16680434783,
Men Master 40-44 Cat 1/2/3,9,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,2:46:08,35628,322.9,275.05534782609,
Men Master 40-44 Cat 1/2/3,10,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,2:46:09,186678,365.52,276.94389130435,
Men Master 40-44 Cat 1/2/3,11,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,2:46:09,367394,319.94,278.83243478261,
Men Master 40-44 Cat 1/2/3,12,41768,Scott,Bromstead,Team Specialized/Touchstone Racing,2:46:09,331322,339.15,280.72097826087,
Men Master 40-44 Cat 1/2/3,13,42838,Andrew,Schluck,,2:46:10,266290,330.63,282.60952173913,
Men Master 40-44 Cat 1/2/3,14,102291,Oleg,Tanovitsky,Lupus Racing Team,2:46:10,344978,319.31,284.49806521739,
Men Master 40-44 Cat 1/2/3,15,15032,Eric,Boone,Lateral Stress Velo Inc.,2:46:10,293074,305.62,286.38660869565,
Men Master 40-44 Cat 1/2/3,16,27055,Robert,Sherman,Team Dayton Bicycling,2:46:10,120645,392.35,288.27515217391,
Men Master 40-44 Cat 1/2/3,17,38862,Derek,Brauch,Surf City/STERLING BMW/CYLANCE/GQ6,2:46:10,293557,298.64,290.16369565217,
Men Master 40-44 Cat 1/2/3,18,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,2:46:10,46770,298.44,292.05223913043,
Men Master 40-44 Cat 1/2/3,19,46563,Carlos,Casali,Intelligentsia Coffee,2:46:10,216719,319.69,293.9407826087,
Men Master 40-44 Cat 1/2/3,20,30889,Matt,Bole,Team Dayton Bicycling,2:46:10,669,273.11,295.82932608696,
Men Master 40-44 Cat 1/2/3,21,30945,Greg,Tombragel,Team Dayton Bicycling,2:46:10,287386,370,297.71786956522,
Men Master 40-44 Cat 1/2/3,22,38327,James,Studebaker,Team Bike Doctor,2:46:11,322952,341.34,299.60641304348,
Men Master 40-44 Cat 1/2/3,23,48229,Thomas,Rodgers,Benissimo,2:46:11,183183,411.66,301.49495652174,
Men Master 40-44 Cat 1/2/3,24,117106,James,Thompson,RedEye Velo,2:46:11,360213,314.21,303.3835,
Men Master 40-44 Cat 1/2/3,25,107965,Michael,Stella,,2:46:11,467721,374.57,305.27204347826,
Men Master 40-44 Cat 1/2/3,26,18494,John,Gray,Cheerbacks of Fat Frogs Racing,2:46:11,256083,380.19,307.16058695652,
Men Master 40-44 Cat 1/2/3,27,91400,John,Murazak,Crest/RBM Racing,2:46:11,418507,329.61,309.04913043478,
Men Master 40-44 Cat 1/2/3,28,16926,Stephen,Robinson,BATTLEY H-D /Spokes Etc,2:46:11,30220,299.37,310.93767391304,
Men Master 40-44 Cat 1/2/3,29,29543,Adam,Perez,Happy Tooth Racing,2:46:11,205601,383.61,312.8262173913,
Men Master 40-44 Cat 1/2/3,30,145,Ciaran,Mangan,CCB Racing,2:46:12,218622,346.37,314.71476086957,
Men Master 40-44 Cat 1/2/3,31,5205,Joe,Hallman,SwashBuckler Brewing Co Cycling,2:46:12,110142,319.63,316.60330434783,
Men Master 40-44 Cat 1/2/3,32,29626,Thomas,Ziermann,Fugue Racing,2:46:12,63413,341.67654666667,318.49184782609,
Men Master 40-44 Cat 1/2/3,33,47542,Steve,Simmons,Team Mission Source / NGCA,2:46:12,318380,373.69,320.38039130435,
Men Master 40-44 Cat 1/2/3,34,60170,Ben,Delaney,Rocky Mountain Cancer Centers Cycling Team,2:46:12,156019,351.71115554109,322.26893478261,
Men Master 40-44 Cat 1/2/3,35,36232,Eric,Balog,,2:46:12,332838,317.55,324.15747826087,
Men Master 40-44 Cat 1/2/3,36,8486,Joseph,Carpisassi,Happy Tooth Racing,2:46:12,208605,342.08,326.04602173913,
Men Master 40-44 Cat 1/2/3,37,50790,Bernd,Greimel,Queen City Cycles,2:46:12,337896,380.96,327.93456521739,
Men Master 40-44 Cat 1/2/3,38,28744,Peter,Reed,Marx and Bensdorf Cycling Team,2:46:12,300740,346.82,329.82310869565,
Men Master 40-44 Cat 1/2/3,39,121528,Todd,Lewis,Scheller's Racing Team,2:46:12,355256,364.45536312414,331.71165217391,
Men Master 40-44 Cat 1/2/3,40,48105,Brian,Derose,Ridley Masters p/b Reality Bikes,2:46:13,145540,329.96,333.60019565217,
Men Master 40-44 Cat 1/2/3,41,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,2:46:13,287123,326.02,335.48873913043,
Men Master 40-44 Cat 1/2/3,42,34387,Casey,Vedder,Hearts Racing Club,2:46:13,224321,370.93028795361,337.3772826087,
Men Master 40-44 Cat 1/2/3,43,28896,Adam,Northup,Team Carytown Bicycle Company,2:46:13,317954,358.61,339.26582608696,
Men Master 40-44 Cat 1/2/3,44,33993,Mitchell,Hopkins,,2:46:13,277393,391.08413885842,341.15436956522,
Men Master 40-44 Cat 1/2/3,45,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,2:46:13,16527,310.59,343.04291304348,
Men Master 40-44 Cat 1/2/3,46,41295,Erik,Van name,Wahoo Fitness Masters Team,2:46:13,105218,363.47,344.93145652174,
Men Master 40-44 Cat 1/2/3,47,47513,Ryan,Robinson,Shalom House Cycling,2:46:13,139857,336.42,346.82,
Men Master 40-44 Cat 1/2/3,48,34407,Stanley,Dover,Carolina Cycling Team,2:46:14,272150,404.53,348.70854347826,
Men Master 40-44 Cat 1/2/3,49,129069,Jason,Capley,Queen City Cycles,2:46:14,164952,408.76,350.59708695652,
Men Master 40-44 Cat 1/2/3,50,15547,Brian,Zimny,Peet's Coffee Racing,2:46:14,61117,380.96,352.48563043478,
Men Master 40-44 Cat 1/2/3,51,74261,Bradley,Price,Tri-Cities Road Club,2:46:15,155267,301.87,354.37417391304,
Men Master 40-44 Cat 1/2/3,52,47817,Charlie,Putnal,Crosstown Velo,2:46:15,361156,399.94,356.2627173913,
Men Master 40-44 Cat 1/2/3,53,27730,Timothy,Ahearn,Greater Hartford Cycling Club,2:46:15,326702,261.3,358.15126086957,
Men Master 40-44 Cat 1/2/3,54,14069,Jose,Rodriguez,Performance Team by Rossetti,2:46:15,340500,357.07,360.03980434783,
Men Master 40-44 Cat 1/2/3,55,60239,Neal,Mcnamara,Burnham Racing,2:46:16,375656,293.96,361.92834782609,
Men Master 40-44 Cat 1/2/3,56,7078,David,Iglewicz,PA Masters p/b Piscitello Law,2:46:16,267162,392.63,363.81689130435,
Men Master 40-44 Cat 1/2/3,57,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,2:46:16,228581,322.31,365.70543478261,
Men Master 40-44 Cat 1/2/3,58,47721,Shane,Martin,Classic Cycling,2:46:17,56884,390.58,367.59397826087,
Men Master 40-44 Cat 1/2/3,59,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,2:46:17,109998,304.16,369.48252173913,
Men Master 40-44 Cat 1/2/3,60,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,2:46:17,273912,317.9,371.37106521739,
Men Master 40-44 Cat 1/2/3,61,60407,Albertus,Rohling,Intelligentsia Coffee,2:46:23,150594,282.24,373.25960869565,
Men Master 40-44 Cat 1/2/3,62,25062,Joshua,Whitmore,Organic Valley - Hiball Energy benefiting globalbike,2:46:27,38071,338.37,375.14815217391,
Men Master 40-44 Cat 1/2/3,63,22949,Don,Autore,RedEye Velo,2:46:29,65906,397.63,377.03669565217,
Men Master 40-44 Cat 1/2/3,64,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,2:46:31,177961,359.64,378.92523913043,
Men Master 40-44 Cat 1/2/3,65,13829,Jonathan,Eropkin,Peet's Coffee Racing,2:46:59,197844,383.73,380.8137826087,
Men Master 40-44 Cat 1/2/3,66,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,2:47:37,288732,353.31,382.70232608696,
Men Master 40-44 Cat 1/2/3,67,41398,Robbin,Rahman,L5Flyers Cycling Team,2:47:37,290408,429.39,384.59086956522,
Men Master 40-44 Cat 1/2/3,68,72575,Carlos,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,2:48:01,424414,343.1,386.47941304348,
Men Master 40-44 Cat 1/2/3,69,15120,Salvatore,Taibi,US Military Endurance Sports,2:48:10,288177,246.86,388.36795652174,
Men Master 40-44 Cat 1/2/3,70,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,2:48:43,58598,310.37,390.2565,
Men Master 40-44 Cat 1/2/3,71,119009,Brian,Robinson,Johnson & Hayes Physical Therapists,2:48:44,419910,406.07,392.14504347826,
Men Master 40-44 Cat 1/2/3,72,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,2:50:39,63111,378.13,394.03358695652,
Men Master 40-44 Cat 1/2/3,73,30322,Aaron,Guyer,RedEye Velo,2:50:40,257518,335.47,395.92213043478,
Men Master 40-44 Cat 1/2/3,74,118992,Eric,Wright,Best-VIP p/b Mazda,2:52:52,367806,409.31,397.81067391304,
Men Master 40-44 Cat 1/2/3,75,24543,John,Rachfal,CS Velo,2:52:52,28984,375.29,399.6992173913,
Men Master 40-44 Cat 1/2/3,76,47544,Jason,Casteen,,2:52:56,214686,413.95,401.58776086957,
Men Master 40-44 Cat 1/2/3,77,37672,Heath,Dotson,Velosports Racing Asheville,2:52:57,53689,394.58,403.47630434783,
Men Master 40-44 Cat 1/2/3,78,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,2:53:02,144839,406.7,405.36484782609,
Men Master 40-44 Cat 1/2/3,79,70141,Kevin,Cooper,Revolution Cycles NC,2:56:19,121947,349.78128431373,407.25339130435,
Men Master 40-44 Cat 1/2/3,80,74011,Conor,Mcnally,L5Flyers Cycling Team,2:56:19,395473,447.69,409.14193478261,
Men Master 40-44 Cat 1/2/3,81,33974,Austin,Walker,Industry Nine Cycling Team p/b ABRC,2:56:19,88126,350,411.03047826087,
Men Master 40-44 Cat 1/2/3,82,47166,Richard,Nance,Hearts Racing Club,2:56:20,181571,347.16471248756,412.91902173913,
Men Master 40-44 Cat 1/2/3,83,48107,Todd,Muller,Nouveau Velo Cycling Team,2:56:20,76626,388.55,414.80756521739,
Men Master 40-44 Cat 1/2/3,84,44341,Paulo,Silva,Compass Research Cycling Team,2:56:20,353494,325.69,416.69610869565,
Men Master 40-44 Cat 1/2/3,85,41272,Ryan,Pumpian,Team Mission Source / NGCA,2:56:20,153776,364.67,418.58465217391,
Men Master 40-44 Cat 1/2/3,86,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,2:56:21,297638,303.71,420.47319565217,
Men Master 40-44 Cat 1/2/3,87,70151,Robert,Barnard,,2:56:21,64428,439.68073529412,422.36173913043,
Men Master 40-44 Cat 1/2/3,88,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,2:56:21,154900,377.01,424.2502826087,
Men Master 40-44 Cat 1/2/3,89,60863,Mark,Nicoll,GPOA,2:56:22,75606,402.28,426.13882608696,
Men Master 40-44 Cat 1/2/3,90,72576,Jamie,Kovalaske,RevolutionCycleSports p/b Lonerider Br,2:56:22,19727,425.22,428.02736956522,
Men Master 40-44 Cat 1/2/3,91,47502,Joe,Hathcock,Carolina Cycling Team,2:56:22,114198,402.69,429.91591304348,
Men Master 40-44 Cat 1/2/3,92,29541,Luis,Flores,Happy Tooth Racing,3:01:15,314538,339.77,431.80445652174,
Men Master 40-44 Cat 1/2/3,93,36965,James,Flora,Burnham Racing,3:07:50,57709,304.60488112948,433.693,
Men Master 40-44 Cat 1/2/3,DNF,80047,Tom,Armes,Wahoo Fitness Masters Team,0,213220,427.01,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,127167,Noah,Byrd,The Electric Banana Cycling Project p/b FSC Racing,0,59460,473.8,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,32720,Corey,Fisher,Happy Tooth Racing,0,11701,336.52,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,5194,Nathan,Goates,AVC/Team Hagerstown-Washington Co,0,114686,342.21,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,27832,Jonet,Hernandez,GS Palm Beach,0,235127,372.53,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,74219,Keith,Mrochek,,0,361383,350,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,21817,Lynn,Murray,Dave Jordan Racing,0,378614,373.38,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,4197,Willie,Payton,DeathRow  Velo,0,137827,360.79,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,69966,Kenneth,Rodgers,,0,387750,337.8,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,17716,Corey,Scobie,ThirstyBear p/b Akamai,0,272080,383.9,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,80054,Jeffrey,Tanski,Velocity Racing & Cycling Inc,0,123119,328.11,437.47008695652,
Men Master 40-44 Cat 1/2/3,DNF,41752,Rick,Williams,Team Spoke Cycles p/b Carolina Ale House,0,339024,449.03,437.47008695652,
Men Master 45-49 Cat 1/2/3,1,15262,Nick,Theobald,Peet's Coffee Racing,2:44:37,35297,364.38,287.84116666667,
Men Master 45-49 Cat 1/2/3,2,18964,Rick,Norton,Kelly Benefit Strategies/LSV,2:44:38,53474,311.09,288.99552083333,
Men Master 45-49 Cat 1/2/3,3,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,2:44:38,12565,359.59,290.149875,
Men Master 45-49 Cat 1/2/3,4,42568,Derryl,Halpern,Velo Pasadena Team,2:44:38,331896,345.23,291.30422916667,
Men Master 45-49 Cat 1/2/3,5,47515,Scott,Edge,Organic Valley - Hiball Energy benefiting globalbike,2:44:38,60,297.24,292.45858333333,
Men Master 45-49 Cat 1/2/3,6,4331,William,Elliston,EC Devo,2:44:38,47232,318.45,293.6129375,
Men Master 45-49 Cat 1/2/3,7,16059,Michael,Sayers,Craft Factory Cycling Team,2:44:38,54591,350.81,294.76729166667,
Men Master 45-49 Cat 1/2/3,8,33971,Gen,Kogure,Velosports Racing Asheville,2:44:38,52491,285.26,295.92164583333,
Men Master 45-49 Cat 1/2/3,9,28295,?,Thomas,Breakaway From Cancer Elite Masters,2:44:39,229707,330.21,297.076,
Men Master 45-49 Cat 1/2/3,10,28333,George,Boren,,2:44:39,214534,350.83,298.23035416667,
Men Master 45-49 Cat 1/2/3,11,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,2:44:39,4391,302.67,299.38470833333,
Men Master 45-49 Cat 1/2/3,12,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,2:44:39,15149,319.81,300.5390625,
Men Master 45-49 Cat 1/2/3,13,16035,Dean,Laberge,Peet's Coffee Racing,2:44:39,67041,382.23,301.69341666667,
Men Master 45-49 Cat 1/2/3,14,39256,Chris,Demarchi,Monster Media Elite Masters,2:44:39,9156,336.99,302.84777083333,
Men Master 45-49 Cat 1/2/3,15,72294,Carter,Schmeck,Portable Rock Climbing,2:44:39,31617,310.4,304.002125,
Men Master 45-49 Cat 1/2/3,16,5751,Antonio,Cruz,Velo Pasadena Team,2:44:40,79555,340.52,305.15647916667,
Men Master 45-49 Cat 1/2/3,17,34129,Tim,Hall,Lees-McRae College,2:44:40,179788,353.13031397306,306.31083333333,
Men Master 45-49 Cat 1/2/3,18,18099,Daniel,King,Richmond Velo Sport,2:44:40,211359,362.03,307.4651875,
Men Master 45-49 Cat 1/2/3,19,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),2:44:40,291524,367.84,308.61954166667,
Men Master 45-49 Cat 1/2/3,20,29617,Jerry,Gala,Happy Tooth Racing,2:44:40,155665,361.33,309.77389583333,
Men Master 45-49 Cat 1/2/3,21,33973,Matt,Botting,Carolina Cycling Team,2:44:40,190428,317.5,310.92825,
Men Master 45-49 Cat 1/2/3,22,1117,Andreas,Runggatscher,Finkraft,2:44:41,189842,314.32,312.08260416667,
Men Master 45-49 Cat 1/2/3,23,121193,J,Roach,Wahoo Fitness Masters Team,2:44:41,30036,440.04,313.23695833333,
Men Master 45-49 Cat 1/2/3,24,38990,Stokely,Samuel,Artemis Racing,2:44:41,176100,357.19,314.3913125,
Men Master 45-49 Cat 1/2/3,25,345,David,Hildebrand,Aetna-Expo Wheelmen,2:44:41,160538,342.99,315.54566666667,
Men Master 45-49 Cat 1/2/3,26,24268,Richard,Feldman,Durance-Colnago,2:44:42,11408,318.54336473342,316.70002083333,
Men Master 45-49 Cat 1/2/3,27,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,2:44:42,291426,367.79,317.854375,
Men Master 45-49 Cat 1/2/3,28,33977,Tim,Tobbe,Crosstown Velo,2:44:42,53594,375.45,319.00872916667,
Men Master 45-49 Cat 1/2/3,29,19669,Mario,Zometa,Lateral Stress Velo Inc.,2:44:42,405385,314.18,320.16308333333,
Men Master 45-49 Cat 1/2/3,30,18457,Jordan,Whiley,BikeWorks Racing,2:44:43,147116,373.24,321.3174375,
Men Master 45-49 Cat 1/2/3,31,34194,Christopher,Cundiff,US Military Endurance Sports,2:44:43,138418,349.52,322.47179166667,
Men Master 45-49 Cat 1/2/3,32,46017,Mick,Magin,FloridaVelo,2:44:43,366771,344.31,323.62614583333,
Men Master 45-49 Cat 1/2/3,33,98022,James,Johnson,NCVC/UnitedHealthcare,2:44:43,246981,358.89,324.7805,
Men Master 45-49 Cat 1/2/3,34,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,2:44:44,54411,352.31,325.93485416667,
Men Master 45-49 Cat 1/2/3,35,52162,Robert,Lyons,Finkraft Cyling Team,2:44:44,21953,283.16,327.08920833333,
Men Master 45-49 Cat 1/2/3,36,60096,Chad,Weisgram,Vision Racing,2:44:45,289827,339.33,328.2435625,
Men Master 45-49 Cat 1/2/3,37,87292,Christopher,G doyle,NINOX Racing Team,2:44:45,9949,318.06,329.39791666667,
Men Master 45-49 Cat 1/2/3,38,33975,Gordon,Stiel,Carolina Cycling Team,2:44:46,60657,313.26,330.55227083333,
Men Master 45-49 Cat 1/2/3,39,15163,Christopher,Phipps,ThirstyBear p/b Akamai,2:44:46,233623,320.92,331.706625,
Men Master 45-49 Cat 1/2/3,40,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,2:44:46,42635,377.89,332.86097916667,
Men Master 45-49 Cat 1/2/3,41,29589,Patrick,Weddell,Boone Area Cyclists,2:44:46,165037,356.21,334.01533333333,
Men Master 45-49 Cat 1/2/3,42,46554,Byron,Nix,Groove Subaru Excel Sports,2:44:47,69161,327.96,335.1696875,
Men Master 45-49 Cat 1/2/3,43,8035,Scott,Giles,ArtsCyclery.com/Schnur Racing,2:44:47,196417,313.44,336.32404166667,
