First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Niemiec,Tour De Dung,2024-03-9,Men Senior Cat 4,2,40,345.9540222481,
Ken,Buddell,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,36,63,401.62840888718,
Ken,Buddell,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,32,59,382.72342227752,
Ken,Buddell,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,29,54,373.57840580929,
Ken,Buddell,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,33,54,381.74670133577,
Ken,Buddell,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,24,48,366.69794539594,
Ken,Buddell,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,22,49,356.65437795149,
Ken,Buddell,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,35,63,385.12599540909,
Ken,Buddell,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,40,58,403.43842782171,
Ken,Buddell,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,8,24,353.29804455669,
Ken,Buddell,Columbus Criterium Series,2023-05-31,A Race,9,17,310.85300508763,
Ken,Buddell,Columbus Criterium Series,2023-05-31,B Race,1,23,323.41858829751,
Ken,Buddell,Columbus Criterium Series,2023-05-24,A Race,9,18,311.27013990464,
Ken,Buddell,Columbus Criterium Series,2023-05-24,B Race,9,25,373.12996874973,
Ken,Buddell,Orbital Crit Series,2023-05-21,Men  Cat 1/2/3,4,5,,
Ken,Buddell,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,5,19,335.07398498558,
Ken,Buddell,Columbus Criterium Series,2023-05-17,A Race,6,18,286.82574108357,
Ken,Buddell,Columbus Criterium Series,2023-05-17,B Race,6,31,345.50599927403,
Ken,Buddell,Columbus Criterium Series,2023-05-10,B Race,1,25,288.96478717086,
Lee,Sackett,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,36,46,500.625,
Lee,Sackett,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,28,46,455.86956521739,
Lee,Sackett,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,35,47,482.28260869565,
Lee,Sackett,Tour de Bloom - GC,2023-05-5,Men Cat4/5,34,51,471.6,
Lee,Sackett,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,38,49,496.22948064311,
Titus,Amundson,Tour De Dung,2023-03-11,Men Senior Cat 4,20,47,426.35448777682,
Yee,Feng,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,5,18,273.28144407013,
Ken,Buddell,Orbital Crit Series,2022-08-7,Men  M 1/2/3,4,7,,
Ken,Buddell,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,4,22,336.78039360745,
Ken,Buddell,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,27,46,382.1241704613,
Ken,Buddell,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,41,47,394.99486131734,
Ken,Buddell,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,44,52,390.34676311456,
Ken,Buddell,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,34,47,370.84967325076,
Ken,Buddell,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,15,37,336.45760775847,
Ken,Buddell,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,31,39,387.08963086683,
Ken,Buddell,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,25,35,375.24227570156,
Caitlin,Pellerin,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 4/5,8,10,638.55,
Ken,Buddell,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,27,33,387.38107251783,
Matthew,Hough,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,32,37,,
Ken,Buddell,Columbus Criterium Series,2022-06-15,Men Category B,5,13,378.73237701627,
Yee,Feng,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,2,13,289.51191674102,
Scott,Billman,Lebanon Criterium,2022-06-4,Men Masters 4/5 55+,8,11,478.99664536153,
Scott,Billman,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,29,16,459.80870966414,
Caitlin,Pellerin,Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,9,9,409.18938981446,
Yee,Feng,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,43,42,,
Yee,Feng,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,16,22,331.31107954567,
Claire,Reinert,Tour De Dung,2022-03-12,Women Senior Cat 4/5,18,24,649.09090909091,
Heather,Nielson,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,30,19,410,
Lloyd,Lints,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,26,23,352.5,
Austin,Motz,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,8,41,418.84615384615,
Heather,Nielson,Monroe Criterium,2021-07-18,Women Senior Cat 1/2/3,7,10,360.5,
David,Clendenen,Monroe Criterium,2021-07-18,Men Master 50+ Open,52,24,523.63636363636,
Benjamin,Chung,Monroe Criterium,2021-07-18,Men Senior Cat 4/5,18,55,437.14285714286,
David,Clendenen,Monroe Criterium,2021-07-18,Men Senior Cat 4/5,40,55,487.8,
Austin,Motz,Whiskey City Challenge,2021-07-17,Men  4/5,7,71,396,
Austin,Motz,Whiskey City Challenge,2021-07-17,Men  3/4,33,75,303,
Vivian,Luu,Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,16,19,660,
Spencer,Barclay,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,8,55,357.40740740741,
David,Osborne,Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,7,13,350,
David,Osborne,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,11,32,424.6875,
Lloyd,Lints,2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,3,19,397.5,
David,Osborne,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,16,57,372.14285714286,
David,Kuhns,Red R Criterium,2021-06-19,Category 3 Men,7,223,282.56756756757,
Simon,Wu,Red R Criterium,2021-06-19,Category 3 Men,9,223,286.21621621622,
Lloyd,Lints,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,13,20,360.5,
Jonathan,Lafler,Independence Valley Road Race,2021-06-12,Men 4,1,22,340,
Mack,Parshall,Independence Valley Road Race,2021-06-12,Men 4,12,22,400,
Benjamin,Chung,Independence Valley Road Race,2021-06-12,Men 4,18,22,432.72727272727,
Austin,Motz,Kings Crit,2021-05-16,Men Cat 4/5,6,45,372.73311926955,
Christina,Truesdale,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,19,24,703.04831502861,
William,Dejarlais,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,2,27,322.35592453452,
Kirk,Beatty,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,44,27,494.7596681833,
Lloyd,Lints,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,16,27,416.58289959655,
Jonathan,Lafler,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,12,30,419.92237435702,
Lloyd,Lints,Pacific Raceways Circuit Series,2021-04-27,Men Masters,13,30,339.5,
David,Osborne,Races at the Lake #2,2021-04-24,Men  Cat 4/5,17,45,431.80568181818,
Brice,Baumgardner,Willow Time Trial,2021-04-24,Men Pro/Cat Open,1,9,173.45454545455,
Austin,Motz,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,16,29,371.47727272727,
David,Osborne,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,26,29,407.27272727273,
Brice,Baumgardner,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),1,44,382.5,
David,Osborne,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),14,44,422.38636363636,
Austin,Motz,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),17,44,431.59090909091,
Yoshina,Hayano diaz,Mason Lake RR,2020-03-8,Women Senior Cat 4/5,5,20,546,
Jonathan,Lafler,Mason Lake RR,2020-03-8,Men Senior Cat 4,17,53,430.01888397581,
Andrew,Shirey,Mason Lake RR,2020-03-8,Men Senior Cat 3,18,40,415.20782291667,
Brian,Baumhover,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,20,56,377.67176811594,
Maarten,Brugmans,UCLA Road Race,2020-02-22,Men Cat 3,35,36,,
Maarten,Brugmans,UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,6,21,388.65271845244,
Richard,Tilton,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,2,34,343.71479019319,
Richard,Tilton,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,1,34,355.55019322309,
Tom,Mccullough,Cantua Creek Road Race,2020-02-15,Men Master 55+,23,24,,
Richard,Tilton,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,2,37,331.60939549517,
Richard,Tilton,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,2,42,304.5708927187,
Matthew,Hough,Ohio Masters State Criterium Championships,2019-09-1,Men 45-49 Masters,1,9,356.64,
Carl,Hoefer,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,18,37,391.43423529412,
Christopher,Grisvard,Ashland Criterium ,2019-08-10,40+ Masters,26,13,539.90130288017,
Carl,Hoefer,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,12,43,359.24,
Carl,Hoefer,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,11,16,371.02993497152,
Russ,Sovde,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,18,50,469.0436462585,
Matthew,Radcliff,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,22,50,505.30552380952,
Benjamin,Chung,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,24,50,505.30552380952,
Edward,Rosenberg,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,29,50,505.30552380952,
Justin,Kong,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,42,50,604.01841269841,
Jeff,Nelson,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,94,50,625.17117460317,
Yee,Feng,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,5,40,338.14003063725,
Prashanth,Selvaraj,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,16,48,403.18889393939,
Chris,Harbers,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,38,48,500.49522727273,
Zor,Keeler,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,22,79,368.29447222222,
Yee,Feng,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,35,79,368.29447222222,
Ryan,Meinhardt,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,38,79,391.78533585859,
Edward,Rosenberg,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,140,79,474.00335858586,
Christopher,Grisvard,Athens Brick Criterium,2019-06-22,55+ Masters,6,7,504.81533333333,
Ken,Buddell,Athens Brick Criterium,2019-06-22,35-44 Masters,5,7,409.73166666667,
Matthew,Dorsett,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,499.98614285714,
Matthew,Dorsett,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,13,31,495.24078900991,
Linglan,Fang,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,15,31,516.59181716698,
Zachary,Gudwin,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,1,40,353.33108227145,
Matthew,Dorsett,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,14,26,493.43621212121,
Linglan,Fang,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,16,26,513.89242424242,
Zachary,Gudwin,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,2,37,347.35405882353,
Linglan,Fang,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,12,26,462.89021022259,
Matthew,Dorsett,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,18,26,519.20434876265,
Zachary,Gudwin,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,10,37,401.59575972222,
Matthew,Dorsett,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,11,26,449.93859498683,
Linglan,Fang,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,24,26,551.32849166614,
Zachary,Gudwin,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,2,37,337.52345732199,
Zachary,Gudwin,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,4,37,392.48408936317,
Matthew,Dorsett,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,16,37,474.47583489206,
Zachary,Gudwin,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,6,40,394.58628703704,
Matthew,Dorsett,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,17,40,479.52635185185,
Zachary,Gudwin,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,15,43,457.54885238245,
Matthew,Dorsett,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,26,43,527.34677937982,
Zachary,Gudwin,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,4,43,400.03412913471,
Matthew,Dorsett,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,9,43,427.59835560418,
Zehao,Li,Vance Creek Road Race,2019-03-30,Men Senior Cat 3,44,27,474.13296296296,
Aaron,Chancey,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,77,39,506.95898039216,
Aaron,Chancey,Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,12,27,469.83202777778,
Doug,Davis,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,34,40,476.59069444444,
Doug,Davis,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,15,50,390.03703472222,
Sylvio,Bravetti,Tour de Dung #1,2019-03-9,Men Senior Cat 3,21,39,437.69885714286,
Walt,Nestell,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,42,50,482.03214492754,
Scott,Billman,Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),27,86,,
Walt,Nestell,Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,3,18,363.228,
Matthew,Radcliff,Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,8,28,411.15072361021,
Changren,Yong,Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,16,28,462.9497587966,
Mark,Anthony sanchez,Icebreaker Time Trial ,2019-03-2,Men Master 35-39 Cat 1/2/3,4,4,,
Alexander,Safarik,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,12,40,410.122425,
Zachary,Gudwin,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,19,40,441.13831666667,
David,Clendenen,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,33,40,503.1701,
Chase,King,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,4,13,355.18833333333,
Andrew,Shirey,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,8,13,402.11055555556,
Edward,Rosenberg,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,11,13,437.30222222222,
Travis,Venable,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,13,13,460.76333333333,
David,Vanbolt,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,1,12,257.53866666667,
Benjamin,Peterson,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,4,12,283.55933333333,
Richard,Tilton,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,2,35,348.89618897842,
Richard,Tilton,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,1,35,386.88686011905,
Richard,Tilton,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,2,37,343.31824950397,
Richard,Tilton,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,2,38,314.41785880896,
Kyle,Mattson,Pacific Raceways Road Series,2018-07-17,Men Masters Open,34,49,489.6240625,
Kristian,Miller,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,4,48,356.00103988669,
Kristian,Miller,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,108,56,487.94366,
Cliff,Jew,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,22,14,474.64125,
Changren,Yong,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,3,28,423.41195633916,
Yee,Feng,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,5,28,347.12233333333,
Chris,Harbers,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,14,43,435.02102551204,
Sam,Zivin,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,5,27,366.84442424242,
Julian,Soh,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,9,27,401.31618181818,
James,Mitchell,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,15,27,453.02381818182,
David,Lanier,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,16,27,465.95072727273,
Kristian,Miller,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,18,27,478.87763636364,
Edward,Rosenberg,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,44,27,539.20321212121,
Yee,Feng,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,17,41,364.77933333333,
Sun,Dang,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,70,41,433.983,
Kristian,Miller,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,7,29,379.52425,
Kyle,Mattson,Pacific Raceways Road Series,2018-06-19,Men Masters Open,55,66,534.17522222222,
Travis,Iles,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,20,58,348.23232638889,
Andrew,Boissiere,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,26,58,373.98153472222,
Kyle,Zander,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,43,58,446.937625,
Ron,Moody,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,48,58,468.39529861111,
Christopher,Grisvard,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,104,58,476.97836805556,
Andrew,Boissiere,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,11,58,359.2245,
Ken,Buddell,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,20,58,400.9428,
Ron,Moody,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,21,58,405.57816666667,
Paul,Kilroy,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,23,58,414.8489,
Kyle,Zander,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,28,58,438.02573333333,
Christopher,Grisvard,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,41,58,498.2855,
Justin,Dennen,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,9,76,394.50710329425,
Scott,Billman,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,23,76,429.08872544947,
Aaron,Chancey,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,35,76,458.73011586823,
Scott,Billman,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,145,76,542.71405538805,
Christopher,Grisvard,Sylvania Cycling Classic ,2018-06-9,Men 55-59 Masters,11,6,,
Matthew,Hough,Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,4,9,395.10975,
Christopher,Grisvard,Sylvania Cycling Classic ,2018-06-9,Men  Cat 3/4,34,17,509.466625,
Jason,Wilson,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,8,30,381.02027777778,
Andrew,Boissiere,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,11,30,398.06611111111,
Ken,Buddell,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,21,30,454.88555555556,
Ron,Moody,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,30,30,483.29527777778,
Travis,Iles,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,12,23,385.99985185185,
Scott,Billman,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,9,25,488.47727777778,
Aaron,Chancey,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,12,25,523.04544444444,
Justin,Dennen,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,23,25,615.22722222222,
Aaron,Chancey,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,56,30,597.8279492707,
Aaron,Chancey,Lexington Spring Circuit Race,2018-04-22,Men Cat 5,14,18,558.62482571332,
Chris,Harbers,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,11,29,461.30681709289,
Chris,Harbers,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,13,29,476.0470047619,
Chris,Harbers,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,19,30,544.49973313463,
Chris,Harbers,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,6,28,397.06483045379,
Jason,Wilson,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,3,20,379.97871562077,
Kyle,Zander,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,8,20,417.34752291949,
Danny,Alarcon,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,11,20,447.24256875846,
Ron,Moody,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,14,20,447.24256875846,
Travis,Iles,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,12,15,440.8645,
Scott,Billman,Zanesfield Ohio Road Race 2018,2018-04-15,Men 55+ Masters,2,4,,
Aaron,Chancey,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 5,2,14,445.76625,
Andrew,Boissiere,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,1,31,350.11,
Paul,Kilroy,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,2,11,385.52851288933,
Ryan,Havlicek,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,7,11,435.37915409828,
Andrew,Boissiere,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,10,11,475.25966706543,
Jason,Pettitt,Copperopolis Road Race,2018-03-31,Men Cat 5,3,9,467.17539164195,
Daniel,Caldwell,Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,24,30,497.86648809524,
Daniel,Caldwell,Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,20,29,472.19804524878,
Daniel,Caldwell,Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,28,31,541.8394,
Sam,Zivin,Tour de Dung #2,2018-03-17,Men Senior Cat 4,8,48,413.01011775724,
Daniel,Caldwell,Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,27,31,526.13186666667,
Sylvio,Bravetti,Tour de Dung #1,2018-03-10,Men Senior Cat 3,13,38,390.95895833333,
Joseph,Buchanan,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,21,23,465.45509090909,
Joseph,Buchanan,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,11,20,420.49,
Noe,Nava,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,1,21,382.00416666667,
Christopher,Grisvard,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,28,67,413.96433333333,
Christopher,Grisvard,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,26,57,415.72485714286,
Patrick,Walford,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,18,40,386.830325,
Patrick,Walford,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,1,19,337.365,
Christopher,Grisvard,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,18,26,432.53548611111,
Kim,Cory,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,10,15,596.28380952381,
Christopher,Grisvard,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,59,63,501.27267857143,
Peter,Post,Ohio State Time Trials,2017-07-22,Men Cat 3,5,6,447.56637832822,
Peter,Post,Ohio State Time Trials,2017-07-22,Men 50-54 Masters,5,8,436.2767981416,
Craig,Hammond,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,5,14,442.27167857143,
Changren,Yong,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,4,26,388.1494040404,
Julian,Soh,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,12,23,429.56276521164,
Doug,Davis,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,23,36,412.98468095881,
Jed,Stremel,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,29,36,412.98468095881,
Joseph,Buchanan,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,20,45,433.89209259259,
Christopher,Grisvard,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,47,104,419.78277304965,
Christopher,Grisvard,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,76,83,430.51586781609,
Kim,Cory,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,7,27,534.70621212121,
Kim,Cory,Hyde Park Blast Criterium,2017-06-24,Women CAT 4,7,9,579.7395,
Christopher,Grisvard,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,41,44,478.90772727273,
Christopher,Grisvard,Tour de Grandview,2017-06-16,Men  Cat 3/4,23,58,402.08414405118,
Scott,Billman,Tour de Grandview,2017-06-16,Men  Cat 4/5,63,74,556.13259023569,
Christopher,Grisvard,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,55,73,450.44844513066,
Noe,Nava,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,9,37,379.6610082065,
Joseph,Buchanan,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,6,13,384.87986111111,
