First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Larsen,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,4,11,461.89106666667,
Craig,Larsen,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,4,13,457.72373333333,
Craig,Larsen,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,6,16,468.31130891331,
Craig,Larsen,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,19,23,587.58944444444,
Craig,Larsen,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,5,26,430.33233333333,
Craig,Larsen,Pine Flat Road Race,2016-02-14,Men Master 55+,8,11,454.40166666667,
Bob,Fetherston,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,14,25,449.28640277778,
Craig,Larsen,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,17,25,475.75061111111,
Craig,Larsen,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,15,44,420.62685773951,
Craig,Larsen,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,15,24,457.91833333333,
Bob,Fetherston,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,13,25,448.80706060606,
Craig,Larsen,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,16,25,471.40324242424,
Craig,Larsen,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,12,47,413.81195,
Craig,Larsen,Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,10,24,480.6565,
Craig,Larsen,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,15,31,427.00893333333,
Craig,Larsen,Knights Ferry Road Race,2014-02-1,Men Master  55+,18,24,478.47916666667,
Craig,Larsen,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 4/5 Men,3,8,426.954,
Craig,Larsen,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 4/5 Men,7,7,510,
Craig,Larsen,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 4/5 Men,1,8,395.274,
Craig,Larsen,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 4/5 Men,5,9,450,
Craig,Larsen,Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,10,17,443.01621720762,
Craig,Larsen,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,20,27,450.802,
Craig,Larsen,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,12,51,395.01928753184,
Craig,Larsen,Chico Stage Race - Crit,2013-04-14,Men Masters 55+ 1/2/3/4  55+,4,7,462.72,
Craig,Larsen,Chico Stage Race - GC,2013-04-14,Men Masters 55+ 1/2/3/4  55+,1,7,425.57066042597,
Craig,Larsen,Chico Stage Race - TT,2013-04-14,Men Masters 55+ 1/2/3/4  55+,1,7,407.28383654074,
Craig,Larsen,Chico Stage Race - RR,2013-04-13,Men Masters 55+ 1/2/3/4  55+,1,7,428.52,
Craig,Larsen,Copperopolis Road Race,2013-03-30,Men Cat 4/5 Master 55+,4,14,409.83675658217,
Craig,Larsen,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,10,36,388.2639375,
Craig,Larsen,Pine Flat Road Race,2013-02-17,Men Master  55+,9,17,432.24812976996,
Craig,Larsen,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,25,40,479.18458568602,
Craig,Larsen,Knights Ferry Road Race,2013-02-2,Men Master  55+,20,29,510.83564166729,
Craig,Larsen,Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,24,43,446.85155555556,
Craig,Larsen,Patterson Pass Road Race,2012-08-5,Men Master  55-59,11,31,386.2145,
Craig,Larsen,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,26,28,494.47471428571,
Craig,Larsen,Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,17,21,522.36460572287,
Craig,Larsen,Copperopolis Road Race,2012-04-7,Men Master  55-99,8,41,389.16940349525,
Jeff,Andruss,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,3,31,371.69607417594,
Craig,Larsen,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,11,45,398.01932001089,
Craig,Larsen,Knights Ferry Road Race,2012-02-4,Men Master  55-99,10,28,448.55264031367,
Calvin,Darling,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,4,31,373.0916,
Calvin,Darling,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,5,35,369.82018009159,
Calvin,Darling,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,1,36,396.32383333333,
Craig,Larsen,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,8,36,433.7369320156,
Craig,Larsen,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,11,29,452.44323809524,
Calvin,Darling,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,5,23,348.0863030303,
Craig,Larsen,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,6,23,355.50254545455,
Craig,Larsen,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,5,24,358.24334645112,
Calvin,Darling,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,19,24,428.70769931486,
Craig,Larsen,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,2,24,349.52884666037,
Calvin,Darling,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,12,24,395.41171333276,
Calvin,Darling,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,3,26,370.41299830665,
Craig,Larsen,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,13,26,442.76481802788,
Craig,Larsen,Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,26,54,412.35208723534,
Craig,Larsen,Copperopolis Road Race,2010-04-3,Men 4 Master B 45-99 ,5,17,381.64598115487,
Calvin,Darling,Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,3,38,432.89473684211,
Craig,Larsen,Wards Ferry Road Race,2010-03-27,Men 4   ,12,29,387.14285714286,
Calvin,Darling,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,6,49,397.17391304348,
Craig,Larsen,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,7,36,406.32352941176,
Craig,Larsen,Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,13,34,430.14705882353,
