First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vassos,Kyprianou,The Frozen Four Race#1,2020-03-1,Men Senior M50+,16,26,500.03131276298,
Vassos,Kyprianou,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),27,38,503.23309505762,
Vassos,Kyprianou,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,36,51,465.69419965723,
Maria,Dumoulin,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Maria,Dumoulin,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,21,60,550.42321428571,
Maria,Dumoulin,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,34,51,642.7865625,
Maria,Dumoulin,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,41,47,722.06609234064,
Stephen,Badger,New Haven Grand Prix,2018-09-14,Men Pro/1/2,999,32,442.1328,
Maria,Dumoulin,Tokeneke Classic,2018-08-12,WoMen Cat4/5,15,16,702.12096362857,
Stephen,Badger,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,11,51,352.65805916306,
Vassos,Kyprianou,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,55,65,482.159421875,
Maria,Dumoulin,New Haven Grand Prix,2017-09-15,Women Pro/1/2/3,999,11,508.961,
Steven,Suto,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,999,24,664.7644,
Andrea,Myers,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,61,444,362.53446773435,
Mark,Spencer,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,3,29,406.86011793828,
Stephen,Badger,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,44,80,412.93946428571,
Steven,Suto,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,32,56,495.77958653846,
Steven,Suto,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,17,26,502.11353846154,
Vassos,Kyprianou,Killington Stage Race - GC,2017-05-29,Men Master  50+,13,19,469.65570926287,
Vassos,Kyprianou,Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,11,17,446.17742605297,
Vassos,Kyprianou,Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,13,19,448.59680971105,
Steven,Suto,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,34,49,464.24028472222,
Vassos,Kyprianou,Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,12,19,449.11175079365,
Mark,Spencer,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,13,44,441.22107653655,
Armand,Daccache,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,75,94,516.52587234043,
Vassos,Kyprianou,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,47,71,430.92328095238,
Evan,Thomas,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,999,74,393.87109259259,
Evan,Thomas,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,52,62,382.51172413793,
Evan,Thomas,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,31,80,337.69834761525,
Evan,Thomas,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,36,79,343.39599897187,
Evan,Thomas,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,22,80,346.55971007821,
Evan,Thomas,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,57,80,369.82304384356,
Evan,Thomas,Chris Thater Memorial,2016-08-27,Men Cat 2/3,9,39,345.91275,
Mark,Spencer,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,16,59,428.68082304067,
Edenilson,Dasilva,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,999,44,469.17537878788,
Evan,Thomas,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,15,26,330.10769585856,
Evan,Thomas,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,999,84,431.1875483871,
Evan,Thomas,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,44,86,318.01486764706,
Evan,Thomas,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,32,48,349.86597692934,
Denis,Niez,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,25,25,580.62445454545,
Evan,Thomas,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,12,48,322.14397222222,
Denis,Niez,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,39,74,440.35086282741,
Evan,Thomas,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,16,44,307.67984090909,
Denis,Niez,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,56,68,459.47916917114,
Steven,Suto,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,26,41,426.21166666667,
Steven,Suto,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,18,23,426.4127,
Steven,Suto,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,25,48,457.00138636364,
Steven,Suto,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),25,53,437.63388,
Andrea,Myers,Bear Mountain Classic,2015-05-10,Women Pro/1/2,4,26,345.75580540429,
Andrea,Myers,2015 High Point Hill Climb,2015-05-2,Sr Women,1,6,443.085,
Eddy,Pagan,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,5,20,398.758,
Bryan,Spiotti,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,65,70,573.77429232966,
Bryan,Spiotti,Nutmeg Classic Criterium,2014-06-7,Cat 4,43,43,522.12766666667,
Bryan,Spiotti,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,23,33,505.56038541667,
Bryan,Spiotti,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,20,27,482.34400985412,
Bryan,Spiotti,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,16,19,421.76188888889,
Bryan,Spiotti,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,6,22,334.6539127444,
