Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-22,Women4  ,16,19,661.93607623918,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,37,40,555.1860763409,
Greenville Spring Series,2014-03-2,Women4  ,21,22,679.38081818182,
Clemson Collegiate Criterium,2014-03-16,Women B Collegiate ,3,15,535.71428571429,
The Airport Assault - RR,2014-03-22,Women WOMENS B COLLEGIATE ,4,12,545.98977681878,
The Airport Assault - Crit,2014-03-23,Women WOMENS B COLLEGIATE ,3,10,546,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,6,16,519.0625,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,6,13,535.35797222222,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens B Collegiate,9,27,555.90384615385,
Clemson Collegiate Classic - TT,2015-03-7,Women Womens B Collegiate,7,13,600,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens B Collegiate,20,24,667.10638390005,
UGA Spring Breakaway - TT,2015-03-14,Women Womens B Collegiate,3,5,,
UGA Spring Breakaway - RR,2015-03-14,Women Womens B Collegiate,5,13,557.8744564217,
UGA Spring Breakaway - Crit,2015-03-15,Women Womens B Collegiate,4,11,553.03335192687,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom B,10,15,616.10685714286,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom B,10,15,614.41944136259,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom B,10,13,617.31455564231,
