Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2014-05-31,Men Cat 5  ,6,55,420.39007034361,
Leonardtown Criterium,2014-06-1,Men Cat 5  ,1,16,404.77122777778,
Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,6,27,421.59055726496,
Greenbelt Park Training Race Series,2014-06-25,Men Cat 5 C ,6,14,472.92338095238,
Greenbelt Park Training Race Series,2014-07-30,Men C Cat 5,7,13,500,
Greenbelt Park Training Race Series,2014-08-13,Men C Cat 5,7,12,500,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,2,46,368.36395652174,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,40,60,488.74961944444,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,29,35,534.96448529412,
Refton Road Race™,2014-09-13,Men Cat 4/5,20,31,468.60595555556,
