First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lawrence,Nolan,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,4,35,275.66209803922,
Lawrence,Nolan,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,32,39,396.10233333333,
Lawrence,Nolan,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 55+,1,5,,
Christopher,Blevins,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,7,35,339.32569544528,
Grant,Mcelroy,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,21,35,439.39562031139,
Christopher,Blevins,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,2,35,310.17478431373,
Grant,Mcelroy,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,7,35,342.04203921569,
Christopher,Blevins,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,8,39,348.32252631579,
Grant,Mcelroy,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,25,39,455.81655263158,
Christopher,Blevins,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,7,39,337.29023518785,
Grant,Mcelroy,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,22,39,437.3466564908,
Oliver,R. barajas,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,32,40,431.5,
Oliver,Barajas,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,8,43,361.55388066698,
Jason,Saltzman,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,55,57,390.56781694483,
Jason,Saltzman,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,55,57,390.56781694483,
Jason,Saltzman,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,55,57,390.56781694483,
Jason,Saltzman,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,55,57,390.56781694483,
Oliver,Barajas,Pine Flat Road Race,2012-02-19,Men Cat 4  ,31,56,424.57315246198,
Oliver,Barajas,Cherry Pie Criterium,2012-02-5,Men Junior  15-16,7,26,369.83209832188,
Jason,Saltzman,Cherry Pie Criterium,2012-02-5,Men Junior  15-16,13,26,438.54744261741,
Jason,Saltzman,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,45,57,386.80135330895,
Oliver,Barajas,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,10,75,385.91182631197,
