Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 45-99 ,11,14,441.08603896104,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,15,27,450.31319349853,
Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,7,14,382.4038414751,
ABD Twilight Criterium,2012-08-11,Men Cat 1/2/3/4 Masters 55-99,4,9,434.94569756195,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,45,63,419.58254301075,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,76,92,441.34588405797,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,72,80,453.93358333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,51,62,438.04474731183,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,88,95,467.04386594595,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,16,18,576.22075,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,8,11,450.85133333333,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,12,16,445.69655630125,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 60+,1,2,,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 60+,1,4,,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,23,25,413.89361111111,
Swamp Classic - RR,2014-02-22,Men  Master 60+,6,9,498.461575,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,31,53,362.42782051282,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,16,24,456.59858333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,13,14,454.13783333333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,34,40,509.65055176561,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,32,44,400.928125,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,13,17,409.52583333333,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,9,19,410.09766666667,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,13,14,417.84261904762,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 50+ Open,6,7,435.848,
Belleville Bicycle Race,2014-08-17,Men Master 50+,10,11,417.29193333333,
Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,5,11,415.68,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,58,62,450.01105,
Florida State Criterium Championships,2015-04-4,Men Master 60-64,11,13,482.70729191954,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,30,31,458.23966666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,40,42,495.91381454938,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,38,39,488.89105263158,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,31,37,418.86470588235,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,39,41,463.73815,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,31,32,466.04429166667,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,13,15,447.62619047619,
Belleville Bicycle Race,2015-08-16,Men Master 60+,3,5,,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,27,29,466.38866666667,
Race For Humanity - RR,2016-01-23,Men Master 60+,9,10,518.5852,
Race For Humanity - Crit,2016-01-24,Men Master 60+,2,4,,
Race of the West - Crit,2016-02-7,Men Master 60+ Mas,5,6,458.53633333333,
Florida State Championship Crit,2016-04-2,Men 60-64 Masters,6,9,409.565988267,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,48,54,481.50917333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,50,63,477.22268,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,47,49,504.0495,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,36,43,475.231875,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,34,37,476.20160784314,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,8,17,423.45922916667,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,68,70,507.86138235294,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,19,24,484.16597517313,
