Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,38,48,529.6875,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,19,24,537.5,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,5,63,358.29048874381,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,50,75,439.96588036603,
Fresno State Daulton Road Race,2012-02-11,Category: MB,12,35,413.33333333333,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,23,36,442.5038853116,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,8,18,386.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,8,18,386.66666666667,
UCLA Hill Climb TT,2012-02-19,Category: MB,5,11,388,
Snelling Road Race,2012-02-25,Men Cat 4  ,10,100,361.03430390598,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,34,39,397.86855176699,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,5,31,374.91429467004,
Cal Poly Classic - ITT,2012-03-31,Men B  ,1,16,358.89273168114,
Cal Poly Classic - Crit,2012-04-1,Men B  ,16,23,435.598312173,
Modesto Road Race,2012-05-20,Men Cat 4  ,22,37,445.58441088475,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,33,55,415.09143485212,
Winters Road Race,2012-08-25,Men Cat 4  ,28,50,438.97968,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,8,71,377.73016816808,
Helms Bakery Culver City Criterium,2013-02-17,Men B,6,26,353.72387179487,
Snelling Road Race,2013-02-23,Men Cat 4,56,93,452.49088970608,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,25,29,477.49076980567,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,15,20,452.86097313512,
UCSB Sisquoc Road Race,2013-03-2,Men B,26,31,450.01162173981,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,36,40,499.38551630435,
UCSB Sisquoc Crit,2013-03-3,Men B,25,30,449.20018518559,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,8,18,415.53522330637,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,1,18,339.97176403563,
Madera County Stage Race - RR,2013-03-10,Men Cat 4,5,17,387.20533333333,
Madera County Stage Race,2013-03-10,Men Cat 4,1,18,351.42929546479,
UC Berkeley Road Race Weekend,2013-03-16,Men B,18,23,481.62157527576,
UC Berkeley Road Race Weekend,2013-03-17,Men B,23,24,510.74712213416,
Kearney Park Criterium ,2013-03-23,Cat 3,18,21,393.66616666667,
Kearney Park Criterium ,2013-03-23,Men A,22,23,454.45181818182,
Hensley Lake Road Race,2013-03-24,Men A,DNF,25,412.4805625,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,23,28,441.28016666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,1,26,296.94435046958,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,9,28,334.08685714286,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,20,28,376.69043288265,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,27,35,388.13322916667,
Collegiate Road Nationals - ITT,2013-05-3,Men D2,2,15,240.9668405692,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Mt Hamilton Classic,2013-05-26,Men Cat 3,12,57,319.35413095238,
Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,3,12,312.126060318,
Northern California / Nevada District TT Champions,2013-06-9,Men Cat 1/2/3/4/5 Open,5,7,241.87866666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,17,35,354.83625490196,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,28,40,404.98548333333,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,3,28,285.40138516603,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,19,28,387.26914285714,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,34,50,448.58650666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,37,43,381.97869047619,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,33,78,374.33185897436,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,34,78,374.33185897436,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,17,39,370.47252631579,
Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,5,13,295.5238294284,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,12,18,371.39259259259,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,42,62,351.23720430108,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,28,33,405.15701041667,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,DNF,31,433.0025,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,28,28,384.74629761905,
UC Davis Criterium,2014-03-30,Men A  ,17,20,381.8589,
UC Davis Criterium,2014-03-30,Men Cat 3  ,9,17,362.66966666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,1,21,318.71316666667,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,1,21,275.25833333333,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,10,21,365.32771666667,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,1,20,308.96538893558,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,6,36,226.41795879392,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,56,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,41,101,319.9994858156,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,DNF,51,443.13416666667,
